"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mikkeller Santa's Little Helper - 2012";"7.0";"";"2013-01-12 23:25:03 UTC";
"Port Brewing Santas Little Helper";"7.0";"";"2013-01-11 22:00:25 UTC";
"Courage Imperial Russian Stout";"8.0";"";"2013-01-06 18:00:24 UTC";
"Struise Pannepot";"8.0";"";"2013-01-06 15:29:33 UTC";
"Midtfyns Jule Stout";"6.0";"";"2013-01-05 19:01:17 UTC";
"Flying Dog Dogtoberfest";"6.0";"";"2013-01-05 16:47:38 UTC";
"Napa Smith Hopageddon";"8.0";"";"2013-01-03 21:02:22 UTC";
"Dugges Albert India Pale Male";"6.0";"";"2013-01-03 20:55:42 UTC";
"Rogue Yellow Snow IPA";"7.0";"";"2013-01-03 20:48:51 UTC";
"Oppigårds Thurbo Double IPA";"8.0";"";"2013-01-03 20:47:55 UTC";
"S:t Eriks Oktoberfest";"4.0";"";"2012-12-23 18:36:44 UTC";
"Ramos Reserva - 2010";"6.0";"Varken kryddig eller smakrik. Ganska platt i smaken, lättdrucket pratvin.";"2012-12-22 20:05:12 UTC";
"Wisby Stout";"7.0";"";"2012-12-19 18:42:49 UTC";
"Lyngrove Pinotage - 2011";"8.0";"";"2012-12-18 20:39:38 UTC";
"Alaskan Smoked Porter";"7.0";"Lite tunn i smaken. ";"2012-12-14 19:15:50 UTC";
"Castel Forte Appassimento - 2010";"7.0";"";"2012-12-13 21:03:28 UTC";
"SKA Brewing Autumnal Molé Stout";"5.0";"";"2012-12-12 18:00:55 UTC";
"Flying Dog International Arms Race";"4.0";"";"2012-12-12 16:44:48 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"5.0";"";"2012-12-11 20:26:58 UTC";
"Liefmans Glühkriek";"7.0";"";"2012-12-08 16:38:43 UTC";
"Jacobsen Golden Naked Christmas Ale";"5.0";"";"2012-12-07 18:41:04 UTC";
"S:t Eriks Julporter";"6.0";"";"2012-12-07 16:46:20 UTC";
"Backyard Brew The Lawn Mower";"4.0";"";"2012-12-05 15:56:05 UTC";
"North Coast Old Stock Ale - 2009";"7.0";"";"2012-12-03 19:16:31 UTC";
"Boulevard Single-Wide IPA";"7.0";"";"2012-12-03 19:08:08 UTC";
"Brewdog/Flying Dog Dogfight";"8.0";"";"2012-12-03 18:00:43 UTC";
"Port Brewing High Tide Fresh Hop IPA";"7.0";"";"2012-11-27 21:48:13 UTC";
"Port Brewing 3rd Anniversary";"8.0";"";"2012-11-27 21:30:57 UTC";
"Mikkeller Mexas Ranger";"6.0";"";"2012-11-27 20:14:06 UTC";
"Sixpoint Resin";"6.0";"";"2012-11-27 19:47:00 UTC";
"Grebbestads Ostron Porter";"6.0";"";"2012-11-15 19:00:56 UTC";
"To Øl Final Frontier";"8.0";"";"2012-10-29 21:02:42 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2012-10-29 20:54:30 UTC";
"La Trappe Dubbel";"6.0";"";"2012-10-29 20:00:26 UTC";
"S:t Eriks Black IPA";"6.0";"";"2012-10-29 19:56:26 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"6.0";"";"2012-10-29 18:42:02 UTC";
"To Øl First Frontier IPA";"7.0";"";"2012-10-29 17:32:08 UTC";
"San Miguel";"6.0";"";"2012-10-17 14:34:39 UTC";
"Shepherd Neame Spooks Ale";"7.0";"";"2012-09-28 17:35:29 UTC";
"Evil Twin/Omnipollo Russian Roulette Black IPA";"4.0";"";"2012-08-06 22:03:17 UTC";
"Green Flash Palate Wrecker";"9.0";"";"2012-08-06 22:02:18 UTC";
"Mikkeller Sort Gul";"5.0";"";"2012-08-06 22:00:37 UTC";
"il Conte Primitivo Negroamaro - 2010";"6.0";"";"2012-07-20 17:03:05 UTC";
"AleSmith YuleSmith (Summer) India Pale Ale";"8.0";"";"2012-07-04 18:43:38 UTC";
"North Coast Old Rasputin XI - 2008";"8.0";"";"2012-07-04 18:39:59 UTC";
"North Coast Grand Cru";"8.0";"";"2012-07-04 18:39:00 UTC";
"Stone Double Bastard Ale";"9.0";"";"2012-07-04 18:37:37 UTC";
"Port Brewing Mongo IPA";"7.0";"";"2012-07-04 18:36:43 UTC";
"Nøgne Ø Imperial IPA (#500)";"8.0";"";"2012-07-04 18:35:20 UTC";
"Dark Horse Tres Blueberry Stout";"7.0";"";"2012-07-04 18:34:21 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"6.0";"";"2012-07-04 18:31:40 UTC";
"Oskar Blues Gubna Imperial IPA";"8.0";"";"2012-07-04 18:30:51 UTC";
"Amager RyeKing";"6.0";"";"2012-06-26 15:26:45 UTC";
"Napa Smith Organic IPA";"6.0";"";"2012-06-06 07:45:09 UTC";
"Amager IPA";"7.0";"";"2012-06-06 07:44:38 UTC";
"Elvis The King Cabernet Sauvignon";"7.0";"";"2012-06-06 07:42:39 UTC";
"SomeZin Zinfandel - 2011";"7.0";"";"2012-05-28 19:30:12 UTC";
"Robinsons Old Tom The Original";"7.0";"";"2012-05-11 17:00:04 UTC";
"Shipyard Applehead";"3.0";"";"2012-05-10 19:05:09 UTC";
"Grebbestad Lunator";"4.0";"";"2012-05-08 16:15:48 UTC";
"Sierra Nevada Bigfoot";"6.0";"";"2012-05-08 15:19:40 UTC";
"Nils Oscar Imperial Stout";"8.0";"";"2012-04-16 22:39:46 UTC";
"Chimay Blanche/Triple";"7.0";"";"2012-04-16 22:39:07 UTC";
"BrewDog I hardcore you";"7.0";"";"2012-04-16 22:38:07 UTC";
"Mikkeller Hop Burn High";"7.0";"";"2012-04-16 22:34:25 UTC";
"Mikkeller 19";"6.0";"";"2012-04-16 18:39:18 UTC";
"Mikkeller Single Hop Amarillo IPA";"8.0";"";"2012-04-16 17:48:27 UTC";
"Hale to Nothing";"4.0";"";"2012-04-04 15:23:56 UTC";
"BrewDog Alice Porter";"6.0";"";"2012-04-03 17:08:56 UTC";
"Nils Oscar Ctrl Alt Delete";"5.0";"";"2012-04-02 19:29:10 UTC";
"BrewDog Original Dogma";"7.0";"";"2012-03-31 15:43:40 UTC";
"Mikkeller Draft Bear";"7.0";"";"2012-03-20 22:04:42 UTC";
"Mikkeller 1000 IBU Ultramate";"5.0";"";"2012-03-20 21:58:55 UTC";
"S:t Eriks APA";"5.0";"";"2012-03-20 09:09:39 UTC";
"Short's Huma Lupa Licious IPA";"6.0";"";"2012-03-20 08:56:20 UTC";
"BrewDog Chaos Theory";"7.0";"";"2012-03-18 18:10:10 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2012-03-17 16:23:30 UTC";
"Gallo Cabernet Sauvignon Sierra Valley";"8.0";"";"2012-03-16 19:10:23 UTC";
"Saint Landelin Mythique";"4.0";"";"2012-03-12 15:02:50 UTC";
"Flying Dog Kujo Imperial Coffee Stout";"7.0";"";"2012-02-22 20:15:52 UTC";
"Great Divide Hercules Double IPA";"7.0";"";"2012-02-22 20:15:13 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"";"2012-02-22 20:14:13 UTC";
"De Molen Tsarina Esra Imperial Porter";"6.0";"";"2012-02-21 05:28:36 UTC";
"Sagres";"2.0";"";"2012-02-08 16:54:36 UTC";
"Cerveja Super Bock";"3.0";"";"2012-02-08 16:53:25 UTC";
"Strela";"5.0";"";"2012-02-08 16:48:43 UTC";
"Mikkeller Citra Single Hop IPA";"7.0";"";"2012-01-29 19:09:26 UTC";
"Pasqua Passimento - 2009";"8.0";"";"2012-01-28 18:28:11 UTC";
"McManis Petite Sirah - 2010";"9.0";"";"2012-01-21 19:12:08 UTC";
"Tapiz Joven Malbec - 2011";"7.0";"";"2012-01-13 17:06:15 UTC";
"Pistonhead Chimney Sweeper";"7.0";"";"2012-01-06 18:48:44 UTC";
"Great Divide Belgian Style Yeti Imperial Stout";"6.0";"Smak av bitterchoklad, gillar den inte.";"2011-12-16 21:02:47 UTC";
"BrewDog Winter Porter";"6.0";"";"2011-12-15 16:31:51 UTC";
"Wisby Sleepy Bulldog Winter Ale";"7.0";"";"2011-11-25 06:32:14 UTC";
"Wisby Oaked Porter";"9.0";"";"2011-11-25 06:19:08 UTC";
"S:t Eriks God Jul";"3.0";"";"2011-11-21 16:44:58 UTC";
"BrewDog There is no Santa";"4.0";"";"2011-11-19 16:39:50 UTC";
"Trivento Malbec - 2010";"7.0";"";"2011-11-18 18:48:35 UTC";
"Midtfyns / De Molen X Porter";"8.0";"";"2011-11-18 17:38:53 UTC";
"Nils Oscar Coffee Stout";"3.0";"";"2011-11-18 16:46:34 UTC";
"Slottskällans Svart";"6.0";"";"2011-11-17 16:53:25 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2011-11-16 17:08:57 UTC";
"Mahou Negra";"4.0";"";"2011-10-21 16:42:09 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"";"2011-10-20 19:11:12 UTC";
"Debowe Mocne";"7.0";"";"2011-10-19 17:38:04 UTC";
"De Bortoli Shiraz - 2008";"7.0";"";"2011-09-28 17:12:05 UTC";
"Dugges Höstbrygd";"6.0";"";"2011-09-27 14:47:43 UTC";
"Thisted Limfjordsporter";"7.0";"";"2011-09-25 16:32:08 UTC";
"Beer Here Høst Stout";"6.0";"";"2011-09-23 21:27:40 UTC";
"Croix du Sud Syrah - 2009";"6.0";"";"2011-09-23 17:18:57 UTC";
"S:t Eriks Rauköl";"6.0";"";"2011-09-23 15:00:08 UTC";
"Sigtuna Dunkel Lager";"4.0";"";"2011-09-22 21:05:28 UTC";
"BrewDog Zeitgeist";"7.0";"";"2011-09-21 18:09:39 UTC";
"Cazeau Tournay Noire (Black)";"6.0";"";"2011-09-20 22:05:27 UTC";
"Evil Twin Soft Dookie";"8.0";"";"2011-09-20 17:41:53 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2011-09-03 09:11:07 UTC";
"Flying Dog Tire Bite Golden Ale";"5.0";"";"2011-09-03 09:09:44 UTC";
"Erdinger Weissbier Hefe";"5.0";"";"2011-08-23 06:54:54 UTC";
"Weihenstephaner Hefeweissbier";"4.0";"";"2011-08-21 15:29:59 UTC";
"Franziskaner Hefe-Weissbier";"5.0";"";"2011-08-21 12:41:06 UTC";
"Hoegaarden Witbier";"5.0";"";"2011-08-20 21:10:03 UTC";
"Belhaven Scottish Stout";"6.0";"";"2011-08-16 23:11:58 UTC";
"Laitilan Kievari Portteri";"6.0";"";"2011-08-16 00:13:35 UTC";
"Stallhagen Baltic Porter";"8.0";"";"2011-08-16 00:08:14 UTC";
"Sinebrychoff Koff Porter";"7.0";"";"2011-08-16 00:07:29 UTC";
"Brakspear Oxford Gold";"6.0";"";"2011-08-08 17:52:33 UTC";
"Hoppin Frog D.O.R.I.S. the Destroyer";"9.0";"";"2011-07-29 16:28:58 UTC";
"Sigtuna Summer IPA";"7.0";"";"2011-07-25 17:34:28 UTC";
"Samuel Smith's The Famous Taddy Porter";"8.0";"";"2011-07-24 15:29:10 UTC";
"Wells Banana Bread Beer";"4.0";"";"2011-07-23 20:46:11 UTC";
"Hoppin Frog Mean Manalishi";"8.0";"";"2011-07-05 17:29:50 UTC";
"The Lost Abbey Angel’s Share";"8.0";"";"2011-07-03 19:03:55 UTC";
"Kiss Pear";"6.0";"";"2011-06-13 14:40:42 UTC";
"Aldaris Porteris";"7.0";"";"2011-06-13 14:39:00 UTC";
"Guldkällan";"5.0";"";"2011-06-04 16:20:33 UTC";
"S:t Eriks Pale Ale";"5.0";"";"2011-05-29 18:25:55 UTC";
"Oppigårds Pale Summer Ale";"8.0";"";"2011-05-28 17:27:05 UTC";
"Zeunerts Höga Kusten";"5.0";"";"2011-05-07 16:12:32 UTC";
"Wychwood King Goblin";"5.0";"";"2011-05-06 18:32:36 UTC";
"Beer Here Vårwit";"4.0";"";"2011-05-05 19:51:17 UTC";
"Black Isle Organic Golden Eye";"4.0";"";"2011-05-05 18:36:27 UTC";
"Mikkeller Koppi Coffee IPA - 2010";"7.0";"";"2011-05-05 18:26:49 UTC";
"Cacadu Ridge Bin 4 Cabernet Sauvignon Petit Verdot";"6.0";"";"2011-04-08 17:04:29 UTC";
"Regatta Bay Shiraz - 2009";"8.0";"";"2011-03-19 08:32:07 UTC";
"Nynäshamns Indianviken Pale Ale";"7.0";"";"2011-03-09 22:20:45 UTC";
"Founders Porter";"7.0";"";"2011-03-08 21:08:23 UTC";
"Southern Tier 2xIPA";"9.0";"";"2011-03-08 21:07:16 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2011-03-08 21:06:45 UTC";
"Great Divide Titan IPA";"8.0";"";"2011-03-06 10:56:36 UTC";
"Gotlands Bittar";"6.0";"";"2011-03-06 10:12:44 UTC";
"Drostdy-Hof Cape Red - 2010";"8.0";"";"2011-03-04 17:55:04 UTC";
"Graham Beck Shiraz Cabernet Sauvignon - 2009";"7.0";"";"2011-03-04 17:44:24 UTC";
"Epic Thornbridge Stout";"8.0";"";"2011-02-25 17:12:04 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2011-02-15 18:39:14 UTC";
"Marston's Old Empire India Pale Ale";"6.0";"";"2011-02-13 10:39:30 UTC";
"Asahi Super Dry";"5.0";"";"2011-02-13 10:38:36 UTC";
"Flying Dog Barrel Aged Gonzo";"9.0";"";"2011-01-14 17:32:27 UTC";
"Belhaven St Andrews Ale";"7.0";"";"2011-01-07 22:46:40 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2011-01-07 22:46:07 UTC";
"Pilsner Urquell";"4.0";"";"2010-12-28 17:27:58 UTC";
"Staropramen";"5.0";"";"2010-12-28 15:45:16 UTC";
"Baron Trenck";"4.0";"";"2010-12-28 15:08:54 UTC";
"Sigtuna Merry Christmas";"6.0";"";"2010-12-15 18:30:59 UTC";
"Mohawk Midvinternattens Mörker - 2010";"7.0";"";"2010-12-11 15:56:05 UTC";
"Kronenbourg 1664";"5.0";"";"2010-12-10 16:58:20 UTC";
"Tropical Pils";"5.0";"";"2010-12-10 14:36:13 UTC";
"Fürstenberg Premium Pilsener";"4.0";"";"2010-12-10 14:35:31 UTC";
"Chill Out Sunset Cabernet Sauvignon";"8.0";"";"2010-12-01 18:09:06 UTC";
"Dieu du Ciel Solstice d'hiver";"8.0";"";"2010-11-30 16:35:06 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"Inte mycket smak, lättdrucken.";"2010-11-29 19:29:39 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"Utan den beska eftersmaken hade det blivit högre poäng.";"2010-11-29 17:53:54 UTC";
"Leffe Blonde";"7.0";"";"2010-11-24 12:11:56 UTC";
"Kilkenny";"5.0";"";"2010-11-24 12:09:43 UTC";
"De Ranke Noir de Dottignies";"3.0";"";"2010-11-05 17:51:34 UTC";
"Djævlebryg Son of Nekron";"6.0";"Besk och tunn i smaken.";"2010-11-02 15:59:52 UTC";
"Clausthaler Classic";"5.0";"";"2010-10-27 16:14:56 UTC";
"Fuller's London Porter";"7.0";"";"2010-10-16 21:34:54 UTC";
"Williams Brothers Seven Giraffes";"7.0";"";"2010-10-14 20:36:53 UTC";
"S:t Eriks IPA";"7.0";"";"2010-10-14 20:35:55 UTC";
"Dugges Kals Stout Oatmeal Stout";"7.0";"";"2010-10-07 18:56:15 UTC";
"Marston's Pedigree Classic English Pale Ale";"3.0";"";"2010-10-06 17:49:22 UTC";
"Samuel Adams Black Lager";"5.0";"";"2010-09-16 18:14:38 UTC";
"Nils Oscar Brown Ale";"5.0";"";"2010-09-16 16:44:56 UTC";
"Samuel Adams Octoberfest";"5.0";"";"2010-09-15 16:31:18 UTC";
"Cropton Imperial Stout";"8.0";"";"2010-09-11 19:21:59 UTC";
"Maredsous 6 Blonde";"7.0";"";"2010-09-07 17:48:18 UTC";
"S:t Eriks Pompona Porter";"7.0";"";"2010-09-06 18:14:04 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"Den jag köpte idag (2014-03-08) hade en annan etikett och var på 5,6%. Dock smakade den som innan, 7 poäng.";"2010-09-05 19:58:17 UTC";
"Sigtuna Black October";"8.0";"";"2010-09-04 21:20:19 UTC";
"Wisby Red October";"7.0";"";"2010-09-04 16:01:36 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"4.0";"";"2010-08-09 05:19:19 UTC";
"Breznak";"7.0";"";"2010-07-15 20:58:11 UTC";
"Brooklyn East India Pale Ale";"8.0";"";"2010-07-15 20:57:23 UTC";
"Oppigårds InWit";"5.0";"";"2010-07-12 17:58:50 UTC";
"Anderson Valley Summer Solstice Summer Wheat";"5.0";"";"2010-05-28 18:01:24 UTC";
"Schlösser Alt";"6.0";"";"2010-05-27 21:14:39 UTC";
"BrewDog Trashy Blonde";"8.0";"";"2010-05-27 19:17:27 UTC";
"Orval";"5.0";"";"2010-05-26 19:39:35 UTC";
"Ocean Eko Pale Ale";"4.0";"Väldigt tunn i smaken, i det fall det fanns nån. Som en blek lager...";"2010-05-26 16:11:03 UTC";
"Viking";"3.0";"";"2010-05-18 18:14:28 UTC";
"Egils Gull";"4.0";"";"2010-05-16 22:19:55 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2010-05-07 20:31:23 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"8.0";"";"2010-05-07 20:30:33 UTC";
"Belhaven Wee Heavy";"5.0";"";"2010-04-24 17:17:19 UTC";
"Pripps Blå";"3.0";"";"2010-04-24 08:47:25 UTC";
"Starobrno Premium";"5.0";"";"2010-04-24 08:46:54 UTC";
"Mikkeller Simcoe Single Hop IPA";"8.0";"";"2010-04-21 20:06:01 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"\""Cut the leash\"" 9,5% version - 10 poäng.";"2010-04-20 20:26:31 UTC";
"Port Brewing HOP 15 Ale";"8.0";"";"2010-04-20 20:25:53 UTC";
"Nøgne Ø #100";"7.0";"";"2010-04-20 20:25:24 UTC";
"Skebo Triple Gold Bitter";"7.0";"";"2010-04-20 20:24:51 UTC";
"Närke Double Dutch Viking - 2010";"6.0";"";"2010-04-19 19:06:26 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"8.0";"";"2010-04-19 19:05:52 UTC";
"Victory Hop Devil India Pale Ale";"8.0";"";"2010-04-14 20:11:26 UTC";
"Victory Storm King Imperial Stout";"8.0";"Mycket smak men gillar inte beskan. Mindre beska hade gett toppbetyg!!";"2010-04-14 20:10:36 UTC";
"Sierra Nevada Glissade Golden Bock";"7.0";"";"2010-04-14 20:09:23 UTC";
"Närke Örebro Bitter";"8.0";"9 poäng på fat - 8 poäng på flaska.";"2010-04-14 20:08:09 UTC";
"Mohawk Extra India Pale Ale";"8.0";"";"2010-04-14 14:39:37 UTC";
"Mikkeller Jackie Brown";"8.0";"";"2010-04-13 15:34:14 UTC";
"Nynäshamns Smörpundet Porter";"9.0";"Som vanligt smakar den bättre på fat... (8 på flaska - 9 på fat).";"2010-04-08 18:58:31 UTC";
"Skebo UPA";"5.0";"";"2010-04-08 18:57:46 UTC";
"Jämtlands Porter";"8.0";"";"2010-04-08 18:49:53 UTC";
"Närke Sim-Ko";"9.0";"";"2010-04-08 18:42:08 UTC";
"Tiger Beer";"3.0";"";"2010-04-07 19:05:58 UTC";
"Singha";"3.0";"";"2010-04-07 19:04:36 UTC";
"Chang Beer";"4.0";"";"2010-04-07 19:03:50 UTC";
"Robinsons Old Tom Chocolate";"7.0";"";"2010-03-19 21:23:52 UTC";
"Sierra Nevada Harvest";"8.0";"";"2010-03-18 21:38:51 UTC";
"Harviestoun Bitter & Twisted";"7.0";"";"2010-03-18 21:36:47 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"5.0";"";"2010-03-14 16:16:49 UTC";
"Bitburger Premium Pils";"3.0";"";"2010-03-14 16:16:20 UTC";
"Beck's";"5.0";"";"2010-03-14 16:15:57 UTC";
"Duckstein";"6.0";"";"2010-03-14 16:15:37 UTC";
"Duff Beer";"5.0";"";"2010-03-14 16:13:16 UTC";
"Sigtuna Vårweizen";"6.0";"";"2010-02-20 19:38:32 UTC";
"La Caracole Saxo Bio";"7.0";"";"2010-02-19 21:27:19 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2010-02-19 19:16:00 UTC";
"Amager Hr. Frederiksen";"5.0";"";"2010-02-19 16:49:28 UTC";
"Midtfyns Bryghus Imperial Stout";"7.0";"";"2010-02-16 15:50:31 UTC";
"Midtfyns Bryghus Double IPA";"7.0";"";"2010-02-13 07:44:37 UTC";
"Southern Tier UnEarthly";"8.0";"";"2010-02-12 16:51:56 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"9.0";"";"2010-02-03 22:58:03 UTC";
"Port Brewing Older Viscosity";"10.0";"";"2010-02-03 22:54:26 UTC";
"Port Brewing Old Viscosity";"9.0";"";"2010-02-03 22:53:52 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2010-02-02 22:05:10 UTC";
"Angel's share IPA - 2009";"7.0";"";"2010-02-02 22:04:11 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"7.0";"Det tog nästan en halv flaska innan jag vande mig vid smaken men då smakade det riktigt bra.";"2010-02-02 22:02:09 UTC";
"Nynäshamns Sotholmen Extra Stout";"8.0";"";"2010-02-01 17:07:21 UTC";
"Skebo Herrgårdsporter";"7.0";"";"2010-01-26 20:36:06 UTC";
"Närke Kulturbryggeri Tanngnjost & Tanngrisnir";"8.0";"Smakar som gotlandsdricka! 8+";"2010-01-26 20:34:05 UTC";
"Rogue Brutal Bitter";"7.0";"";"2010-01-25 20:23:53 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"";"2010-01-25 20:22:52 UTC";
"Sierra Nevada Pale Ale";"7.0";"Bottensatsen i fatet 7 poäng - på flaska 8 poäng.";"2010-01-21 21:25:24 UTC";
"Sorbon X - 2009";"6.0";"";"2010-01-21 21:21:29 UTC";
"Flying Dog Schwarz";"6.0";"";"2010-01-21 21:12:33 UTC";
"Coopers Best Extra Stout";"7.0";"";"2010-01-13 20:44:33 UTC";
"Daleside Monkey Wrench";"6.0";"";"2010-01-13 18:37:54 UTC";
"Abbot Ale";"4.0";"";"2010-01-12 17:34:23 UTC";
"Caffrey's Irish Ale";"1.0";"Fu**ing close to water, helt smaklös dessutom. Fick hälla ut.";"2010-01-12 17:28:33 UTC";
"Nils Oscar India Ale";"8.0";"";"2010-01-05 17:28:25 UTC";
"Wisby Sitting Bulldog India Pale Ale";"8.0";"";"2009-12-31 17:43:18 UTC";
"Avery The Czar";"8.0";"";"2009-12-25 19:03:57 UTC";
"Harviestoun Ola Dubh (12 Year Old)";"9.0";"";"2009-12-24 18:59:32 UTC";
"Mikkeller Fra Til";"8.0";"";"2009-12-24 17:24:01 UTC";
"La Caracole Nostradamus";"5.0";"";"2009-12-24 14:45:03 UTC";
"Saint Landelin Spécial Noël";"5.0";"";"2009-12-23 17:47:58 UTC";
"N'Ice Chouffe";"7.0";"";"2009-12-22 19:10:07 UTC";
"Samuel Adams Utopias";"9.0";"";"2009-12-16 23:23:44 UTC";
"Avery Out of Bounds Stout";"8.0";"";"2009-12-16 23:23:05 UTC";
"Ölvisholt Jólabjór";"8.0";"";"2009-12-16 23:21:41 UTC";
"Wisby Klosteröl";"5.0";"";"2009-12-16 23:08:03 UTC";
"Samuel Adams Winter Lager";"3.0";"";"2009-12-16 23:07:29 UTC";
"Affligem Dubbel";"7.0";"";"2009-12-16 23:07:05 UTC";
"Affligem Blond";"7.0";"";"2009-12-16 23:06:43 UTC";
"Corsendonk Christmas Ale";"7.0";"";"2009-12-16 23:06:15 UTC";
"Spendrups Julbock";"5.0";"";"2009-12-16 23:05:26 UTC";
"St Peter's Winter Ale";"6.0";"";"2009-12-16 23:05:06 UTC";
"Black Rocket Porter";"7.0";"";"2009-12-14 09:47:12 UTC";
"Nynäshamns Smörpundet Lagrad Årgångsporter - 2005";"9.0";"";"2009-12-10 21:42:22 UTC";
"Ølfabrikken Porter";"7.0";"";"2009-12-10 21:36:30 UTC";
"Oppigårds Amarillo";"8.0";"";"2009-12-10 21:35:04 UTC";
"Skebo Vinteröl";"6.0";"";"2009-12-10 21:33:43 UTC";
"Anderson Valley Poleeko Gold Pale Ale";"8.0";"Drack den på burk på Sorbon (Brommaplan)";"2009-12-09 09:50:12 UTC";
"Stone Ruination IPA";"8.0";"";"2009-12-09 09:26:06 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2009-12-01 22:56:44 UTC";
"Tuborg Guld";"5.0";"";"2009-12-01 22:53:17 UTC";
"Karhu";"6.0";"";"2009-12-01 22:52:49 UTC";
"Murphy's Irish Red";"6.0";"";"2009-12-01 22:52:33 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2009-12-01 22:51:42 UTC";
"Nils Oscar Rökporter";"8.0";"";"2009-12-01 22:51:24 UTC";
"Oppigårds Winter Ale";"8.0";"";"2009-12-01 22:51:03 UTC";
"Günther-Bräu Schwarzbier";"5.0";"";"2009-11-30 21:38:43 UTC";
"Cairngorm Black Gold";"8.0";"";"2009-11-30 21:25:52 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2009-11-30 21:11:47 UTC";
"Nynäshamns Bötet Barley Wine";"6.0";"";"2009-11-26 22:41:08 UTC";
"Dugges Avenyn Ale";"8.0";"";"2009-11-26 22:38:52 UTC";
"Oceanbryggeriet Julöl";"8.0";"";"2009-11-26 22:37:42 UTC";
"Mikkeller Monk's Elixir";"9.0";"";"2009-11-26 22:34:34 UTC";
"Nils Oscar Julöl - 2009";"6.0";"";"2009-11-25 17:31:29 UTC";
"BrewDog Paradox Isle of Arran - 2007";"6.0";"";"2009-11-20 22:58:46 UTC";
"Snowblind Strong Ale";"6.0";"";"2009-11-20 18:14:43 UTC";
"MNM Midvinternattens Mörker - 2009";"7.0";"";"2009-11-19 20:47:41 UTC";
"Haandbryggeriet Norwegian Wood";"7.0";"";"2009-11-18 19:15:19 UTC";
"Haandbryggeriet Ardenne Blond";"5.0";"";"2009-11-18 16:29:10 UTC";
"Carnegie Porter";"6.0";"";"2009-10-24 19:22:25 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2009-10-23 19:17:47 UTC";
"Anchor Porter";"6.0";"";"2009-10-23 14:38:40 UTC";
"Shepherd Neame 1698 Strong Ale";"2.0";"Fick hälla ut halva flaskan... Sämre än Fuller\'s och det säger inte lite!";"2009-10-01 17:35:09 UTC";
"North Coast Red Seal Ale";"6.0";"";"2009-09-11 14:51:13 UTC";
"Fuller's India Pale Ale";"2.0";"";"2009-09-10 18:08:40 UTC";
"Willemoes Porter";"6.0";"";"2009-09-09 21:18:14 UTC";
"Willemoes Stout";"5.0";"";"2009-09-09 21:10:39 UTC";
"Samuel Adams Honey Porter";"6.0";"";"2009-09-09 20:59:31 UTC";
"Left Hand Haystack Wheat";"6.0";"";"2009-08-31 18:11:42 UTC";
"Nynäshamns Smörpundet Lagrad Årgångsporter - 2007";"7.0";"";"2009-06-04 16:46:50 UTC";
"Adnams Broadside Strong Original";"7.0";"";"2009-05-06 20:58:09 UTC";
"Nynäshamns Ekholmen Ekologisk Ale";"6.0";"";"2009-04-27 19:49:45 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2009-04-12 17:02:06 UTC";
"Thomas Hardys Ale";"4.0";"Barley Wine är verkligen inget för mig. Ingen höjdare trots att jag gjorde efter konstens alla regler...";"2009-03-13 19:50:56 UTC";
"Tokens Cluster Bomb";"6.0";"";"2009-03-11 19:30:30 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"7.0";"";"2009-03-11 19:30:06 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"8.0";"";"2009-03-11 19:26:21 UTC";
