"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Zywiec Beer";"7.0";"";"2007-11-04 16:57:27 UTC";
"La Goudale Blonde à l'ancienne";"7.0";"";"2007-10-28 22:43:20 UTC";
"Innis & Gunn Island Cask";"5.0";"";"2007-10-28 22:41:50 UTC";
"Nøgne Ø Wit";"8.0";"";"2007-10-28 22:41:03 UTC";
"Nøgne Ø Imperial Stout";"10.0";"";"2007-10-28 22:40:52 UTC";
"Nøgne Ø India Pale Ale";"9.0";"";"2007-10-28 22:40:45 UTC";
"Nøgne Ø Imperial Brown Ale";"8.0";"";"2007-10-28 22:40:38 UTC";
"Nøgne Ø Pale Ale";"8.0";"";"2007-10-28 22:40:24 UTC";
"Nøgne Ø Porter";"8.0";"";"2007-10-28 22:40:10 UTC";
"Ringwood XXXX Porter";"6.0";"";"2007-10-28 22:39:25 UTC";
"Traquair Jacobite Ale";"8.0";"";"2007-10-28 22:39:07 UTC";
"Nils Oscar Barley Wine";"8.0";"";"2007-10-23 22:06:35 UTC";
"Nils Oscar India Ale";"7.0";"";"2007-10-23 22:05:41 UTC";
"Mariestads Sommarbrygd";"4.0";"";"2007-10-23 22:04:58 UTC";
"Timmermans Kriek Tradition";"3.0";"";"2007-10-22 22:52:19 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"";"2007-10-21 21:04:49 UTC";
"Dansk Fadøl";"1.0";"";"2007-10-19 21:42:30 UTC";
"La Trappe Tripel";"7.0";"";"2007-10-19 21:37:38 UTC";
"La Trappe Quadrupel";"8.0";"";"2007-10-19 21:37:29 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2007-10-19 20:51:18 UTC";
"Hanssens Oude Kriek";"1.0";"";"2007-10-18 21:40:02 UTC";
"Jacobsen Camomile Dubbel";"7.0";"";"2007-10-18 21:38:53 UTC";
"Kaltenberg Oktoberfest";"5.0";"";"2007-10-18 21:37:40 UTC";
"St Benoît Blonde";"6.0";"";"2007-10-18 21:37:16 UTC";
"Oppigårds Slåtteröl";"5.0";"";"2007-10-18 21:35:02 UTC";
"Samuel Adams Octoberfest";"5.0";"";"2007-10-18 21:34:06 UTC";
"InBev Brahma";"2.0";"";"2007-10-18 21:32:56 UTC";
"Curious Brew Admiral Porter";"8.0";"";"2007-10-18 21:30:29 UTC";
"Staropramen Granát";"6.0";"";"2007-10-18 21:29:54 UTC";
"Spaten Oktoberfestbier";"4.0";"";"2007-10-18 21:29:36 UTC";
"Wychwood Black Wych";"8.0";"";"2007-10-18 21:27:27 UTC";
"Kirin Ichiban";"3.0";"";"2007-10-18 21:26:13 UTC";
"Lundgrens Lager";"5.0";"";"2007-10-18 21:22:49 UTC";
"Jämtlands Hell";"6.0";"";"2007-10-18 21:21:11 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2007-10-18 21:18:15 UTC";
"Budvar Budejovicky";"6.0";"";"2007-10-18 21:15:51 UTC";
"Spendrups Fifty Fifty";"3.0";"";"2007-10-18 21:14:40 UTC";
"St Peter's Cream Stout";"8.0";"";"2007-10-18 21:13:38 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2007-10-18 21:13:11 UTC";
"Bios Vlaamse Bourgogne";"4.0";"";"2007-10-18 21:12:10 UTC";
"Anchor Liberty Ale";"7.0";"";"2007-10-18 21:09:27 UTC";
"Brewer's Choice Honey Porter";"8.0";"";"2007-10-18 21:07:10 UTC";
"Stallhagen Oktoberfestbier";"7.0";"";"2007-10-18 21:06:18 UTC";
"Paulaner Oktoberfest Bier";"4.0";"";"2007-10-18 21:04:56 UTC";
"Erdinger Weissbräu Oktoberfest";"6.0";"";"2007-10-18 21:04:06 UTC";
"Hofbräu Oktoberfestbier";"5.0";"";"2007-10-18 21:03:24 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"7.0";"";"2007-10-18 21:02:05 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"7.0";"";"2007-10-18 21:00:45 UTC";
"Spinnakers Mitchells ESB";"6.0";"";"2007-10-18 20:58:43 UTC";
"Unibroue Maudite";"9.0";"";"2007-10-18 20:57:19 UTC";
"Mill Street Coffee Porter";"5.0";"";"2007-10-18 20:53:43 UTC";
"Flying Dog Old Scratch Amber Lager";"7.0";"";"2007-10-18 20:46:40 UTC";
"Flying Dog Dogtoberfest";"6.0";"";"2007-10-18 20:45:29 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"8.0";"";"2007-10-18 20:44:45 UTC";
"Stone Smoked Porter";"7.0";"";"2007-10-18 20:43:29 UTC";
"Carlsberg Sort Guld";"3.0";"";"2007-10-14 19:15:57 UTC";
"Sarek";"3.0";"";"2007-10-14 19:15:32 UTC";
"Samuel Adams Summer Ale";"5.0";"";"2007-10-14 19:11:11 UTC";
"Dom Kölsch";"4.0";"";"2007-10-14 19:10:17 UTC";
"Unibroue 16 - 2007";"6.0";"";"2007-10-14 19:09:58 UTC";
"St Bernardus Tripel";"6.0";"";"2007-10-14 18:53:16 UTC";
"Bombay Sapphire London Dry Gin";"8.0";"";"2007-10-12 21:02:20 UTC";
"Left Hand Black Jack Porter";"7.0";"";"2007-10-12 20:48:03 UTC";
"Left Hand Sawtooth Ale (...-2009)";"6.0";"";"2007-10-12 20:45:13 UTC";
"Jacobsen Brown Ale";"5.0";"";"2007-10-12 20:24:10 UTC";
"Lion Stout";"8.0";"";"2007-10-10 22:36:33 UTC";
"Duvel";"6.0";"";"2007-10-10 22:32:45 UTC";
"Westmalle Tripel";"7.0";"";"2007-10-09 14:21:10 UTC";
"Mariestads Porter";"7.0";"";"2007-10-09 14:12:57 UTC";
"Heineken";"2.0";"";"2007-09-30 21:21:20 UTC";
"Chimay Bleue";"9.0";"";"2007-09-30 21:13:51 UTC";
"Westmalle Dubbel";"7.0";"";"2007-09-30 21:12:15 UTC";
"Orval";"7.0";"";"2007-09-30 21:10:58 UTC";
"Jämtlands Heaven";"7.0";"";"2007-09-30 21:06:07 UTC";
"Chimay Blanche/Triple";"8.0";"";"2007-09-30 21:05:38 UTC";
"Sierra Nevada Stout";"7.0";"";"2007-09-30 21:05:13 UTC";
"Brooklyn Brown Ale";"7.0";"";"2007-09-30 21:03:03 UTC";
"Anchor Christmas Ale - 2006";"6.0";"";"2007-09-30 21:01:57 UTC";
"Rochefort 8";"8.0";"";"2007-09-30 21:01:40 UTC";
"Rochefort 10";"9.0";"";"2007-09-30 21:01:30 UTC";
"Nils Oscar Imperial Stout";"9.0";"";"2007-09-30 21:00:57 UTC";
"Närke Kaggen Stormaktsporter";"8.0";"";"2007-09-30 20:59:34 UTC";
"Traquair 900";"9.0";"";"2007-09-30 20:55:30 UTC";
"Anchor Steam Beer";"6.0";"";"2007-09-30 20:54:15 UTC";
"Nynäshamns Landsort Lager";"3.0";"";"2007-09-30 20:52:52 UTC";
"Slottskällans Kloster";"8.0";"";"2007-09-30 20:52:00 UTC";
"Dugges Idjit - 2007";"9.0";"";"2007-09-30 20:51:41 UTC";
"Dugges Avenyn Ale";"8.0";"";"2007-09-30 20:51:31 UTC";
"Dugges Bältesspännaren Robust Porter";"8.0";"";"2007-09-30 20:51:06 UTC";
"Dugges Fuggedaboudit!";"7.0";"";"2007-09-30 20:50:51 UTC";
"Slottskällans Oktoberfest";"5.0";"";"2007-09-30 20:50:06 UTC";
"Slottskällans Imperial Stout";"9.0";"";"2007-09-30 20:49:30 UTC";
"Nynäshamns Bedarö Bitter";"9.0";"";"2007-09-30 20:48:47 UTC";
"North Coast Old Rasputin Stout";"10.0";"";"2007-09-30 20:46:03 UTC";
"Flying Dog Gonzo Imperial Porter";"10.0";"";"2007-09-30 20:45:43 UTC";
