"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2001";"8.0";"";"2013-01-04 15:56:12 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2008";"8.0";"";"2013-01-04 15:55:56 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2004";"8.0";"";"2013-01-04 15:55:43 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2006";"10.0";"";"2013-01-04 15:55:29 UTC";
"Chimay Bleue";"9.0";"";"2013-01-04 15:54:25 UTC";
"Grimbergen Blonde";"5.0";"";"2013-01-04 15:53:55 UTC";
"Leffe Blonde";"7.0";"";"2013-01-04 15:52:21 UTC";
"Kwak";"7.0";"";"2013-01-04 15:51:12 UTC";
"Hanssens Oudbeitje";"8.0";"";"2013-01-04 15:50:44 UTC";
"Achel Blond Bier";"6.0";"";"2013-01-04 15:50:29 UTC";
"Rodenbach";"7.0";"";"2013-01-04 15:50:01 UTC";
"Delirium Tremens";"7.0";"";"2013-01-04 15:49:42 UTC";
"Delirium Nocturnum";"8.0";"";"2013-01-04 15:49:17 UTC";
"Boon Oude Geuze";"7.0";"";"2013-01-04 15:48:53 UTC";
"Lindemans Kriek Cuvée René";"8.0";"";"2013-01-04 15:48:22 UTC";
"Lagavulin 16 Years";"10.0";"";"2013-01-04 15:47:55 UTC";
"Achel Bruin Bier";"6.0";"";"2013-01-04 15:47:14 UTC";
"Bush De Noël";"8.0";"";"2013-01-04 15:46:28 UTC";
"Scaldis Refermentée 75 years";"8.0";"";"2013-01-04 15:45:10 UTC";
"Urthel Hop It";"7.0";"";"2013-01-04 15:40:50 UTC";
"Kasteel Bier Brune";"7.0";"";"2013-01-04 15:40:33 UTC";
"Troubadour Obscura";"8.0";"";"2013-01-04 15:40:11 UTC";
"Struise Tsjeeses";"8.0";"";"2013-01-04 15:39:26 UTC";
"Cuvée De Ranke";"8.0";"";"2013-01-04 15:37:42 UTC";
"Westvleteren Blond";"7.0";"";"2013-01-04 15:37:20 UTC";
"De Dolle Oerbier";"8.0";"";"2013-01-04 15:36:42 UTC";
"Bush Prestige";"7.0";"";"2013-01-04 15:35:53 UTC";
"Westmalle Tripel";"8.0";"";"2013-01-04 15:35:08 UTC";
"Liefmans Goudenband";"9.0";"";"2013-01-04 15:34:44 UTC";
"Boon Oude Geuze Mariage Parfait";"8.0";"";"2013-01-04 15:33:40 UTC";
"Girardin Gueuze Black Label";"8.0";"";"2013-01-04 15:33:10 UTC";
"Westvleteren Extra 8";"8.0";"";"2013-01-04 15:32:17 UTC";
"Gouden Carolus Classic";"8.0";"";"2013-01-04 15:31:00 UTC";
"Stone Old Guardian Barley Wine";"9.0";"";"2013-01-04 15:29:59 UTC";
"La Caracole Saxo Bio";"7.0";"";"2013-01-04 15:26:27 UTC";
"New Glarus Raspberry Tart";"8.0";"";"2013-01-04 15:25:14 UTC";
"Unibroue La Fin du Monde";"8.0";"";"2013-01-04 15:24:36 UTC";
"Great Lakes Barrel-Aged Blackout Stout";"8.0";"";"2013-01-04 15:23:01 UTC";
"Surly Furious";"9.0";"";"2013-01-04 15:20:33 UTC";
"Andechser Doppelbock Dunkel";"8.0";"";"2013-01-04 15:14:33 UTC";
"Samuel Adams Utopias";"9.0";"";"2013-01-04 15:14:02 UTC";
"Slottskällans Zeven";"5.0";"";"2013-01-04 14:52:35 UTC";
"Falcon Export";"3.0";"";"2013-01-04 14:52:04 UTC";
"Norrlands Guld Export";"3.0";"";"2013-01-04 14:51:58 UTC";
"Åbro Original Starköl";"2.0";"";"2013-01-04 14:51:47 UTC";
"Heineken";"2.0";"";"2013-01-04 14:51:11 UTC";
"Budweiser";"1.0";"";"2013-01-04 14:51:01 UTC";
"Svensk Starköl";"1.0";"";"2013-01-04 14:50:57 UTC";
"Spendrups Export";"2.0";"";"2013-01-04 14:50:52 UTC";
"Slots Guld";"1.0";"";"2013-01-04 14:49:48 UTC";
"Millennium";"1.0";"";"2013-01-04 14:49:36 UTC";
"Spendrups Premium Lager";"3.0";"";"2013-01-04 14:49:18 UTC";
"Pripps Blå";"1.0";"";"2013-01-04 14:49:04 UTC";
"Tuborg Guld";"3.0";"";"2013-01-04 14:49:00 UTC";
"Spar Cerveza";"2.0";"";"2013-01-04 14:48:48 UTC";
"Wiibroe Årgangsøl";"2.0";"";"2013-01-04 14:48:43 UTC";
"Kopparbergs Special Brew 10%";"1.0";"";"2013-01-04 14:48:01 UTC";
"Three Hearts Stockholm Festival";"1.0";"";"2013-01-04 14:47:56 UTC";
"Nils Oscar Trippel";"1.0";"";"2013-01-04 14:47:39 UTC";
"Green Flash Silva Stout";"9.0";"";"2013-01-04 14:46:28 UTC";
"Amarone della Valpolicella Classico Riserva - 2004";"10.0";"";"2013-01-04 14:41:19 UTC";
"Masi Mazzano Amarone della Valpolicella Classico - 2006";"10.0";"";"2013-01-04 14:40:04 UTC";
"Amarone della Valpolicella Classico Il Fornetto - 2001";"9.0";"";"2013-01-04 14:16:23 UTC";
"Amarone della Valpolicella L'Amarone della Casa dei Bepi - 2004";"10.0";"";"2013-01-04 13:53:43 UTC";
"Alpine Beer Company Exponential Hoppiness";"10.0";"";"2013-01-04 12:54:34 UTC";
"Russian River Consecration";"10.0";"";"2013-01-04 12:50:52 UTC";
"Tröegs Nugget Nectar Ale";"9.0";"";"2013-01-04 12:49:51 UTC";
"Cantillon Lou Pepe Pure Kriek";"10.0";"";"2013-01-04 12:28:45 UTC";
"Kuhnhenn Raspberry Eisbock";"10.0";"";"2013-01-04 12:28:22 UTC";
"Erdinger Weissbier Hefe";"7.0";"";"2013-01-04 12:14:02 UTC";
"Störtebeker Bernstein-Weizen";"7.0";"";"2013-01-04 12:13:54 UTC";
"Indslev Sort Hvede";"6.0";"";"2013-01-04 12:13:49 UTC";
"Hoegaarden Witbier";"8.0";"";"2013-01-04 12:13:41 UTC";
"Schneider Weisse Tap X Mein Nelson Sauvin";"8.0";"";"2013-01-04 12:12:04 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2013-01-04 12:09:31 UTC";
"Oppigårds Slåtteröl";"7.0";"";"2013-01-04 12:09:11 UTC";
"Mikkeller The American Dream";"8.0";"";"2013-01-04 12:09:07 UTC";
"Oppigårds SMÖF Lager  - 2012";"7.0";"";"2013-01-04 12:08:27 UTC";
"Jämtlands Hell";"6.0";"";"2013-01-04 12:07:30 UTC";
"Helsingborgs Lakrits";"6.0";"";"2013-01-04 12:07:24 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2013-01-04 11:56:04 UTC";
"Cigar City Hunahpu’s Imperial Stout - Laird's Apple Brandy Barrel Aged";"10.0";"";"2013-01-04 11:13:24 UTC";
"Struise Dirty Horse";"9.0";"Körsbär, vanlij, karamel, äpple druvor, är de doftar jag lyckas urskilja. Här är det mycket som händer på en och samma gång med andra ord. Detta återspeglas även i smaken: här möts man av tydliga toner av söta körsbär och en söta fruktighet. Väldigt god och balanserad öl. ";"2013-01-04 02:21:40 UTC";
"Saltaire Triple Chocoholic Stout";"9.0";"";"2013-01-04 02:12:23 UTC";
"Thomas Creek Stillwater Vanilla Cream Ale";"6.0";"Ok öl, dock lite av en besvikelse: man förväntar sig en tydlig vaniljsmak men denna är nästan obefintlig och den vaniljsmak man känner är aningen artificiell. Andra smakar jag känner av är vete och honung. Överlag ger den ett rätt mesigt intryck enligt mig. ";"2013-01-04 01:35:56 UTC";
"Titanic Chocolate and Vanilla Stout";"6.0";"";"2013-01-04 01:30:18 UTC";
"Jackie-Os Dark Apparition Vanilla Bean Rum Barrel";"8.0";"";"2013-01-04 01:30:11 UTC";
"Breckenridge Vanilla Porter";"7.0";"";"2013-01-04 01:30:03 UTC";
"Goose Island Bourbon County Vanilla Stout";"9.0";"";"2013-01-04 01:27:23 UTC";
"Surly Darkness";"9.0";"";"2013-01-04 01:25:12 UTC";
"Hair of the Dog Matt Commemorative Ale";"9.0";"";"2013-01-03 23:26:03 UTC";
"Russian River Temptation";"9.0";"";"2013-01-03 22:28:42 UTC";
"Drie Fonteinen Oude Geuze Vintage";"10.0";"En delikat gueuze, smakerna är komplexa, väl blandade och balanserade. En fenomenal öl. Smakerna är typiska för en  Drie Fonteinen lambic med sina stickande och intensiva funk smaker. Ett mästerverk i klassen. 
";"2013-01-03 21:18:21 UTC";
"Pelican Mother of All Storms - 2011";"9.0";"";"2013-01-03 21:17:16 UTC";
"Oppigårds Golden Ale";"7.0";"";"2013-01-03 20:35:48 UTC";
"The Lost Abbey Cable Car";"8.0";"";"2013-01-03 20:32:07 UTC";
"Cantillon Rosé De Gambrinus";"8.0";"";"2013-01-03 20:28:51 UTC";
"Three Floyds Dreadnaught Imperial IPA";"9.0";"";"2013-01-03 19:05:46 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"7.0";"";"2013-01-03 18:55:15 UTC";
"Weihenstephaner Hefeweissbier";"10.0";"";"2013-01-03 18:54:14 UTC";
"SKA Brewing Autumnal Molé Stout";"2.0";"";"2013-01-03 18:40:47 UTC";
"Sofiero Original";"2.0";"";"2013-01-03 18:40:38 UTC";
"Pripps Blå Jul";"1.0";"";"2013-01-03 18:39:48 UTC";
"Harboe Pilsner";"1.0";"";"2013-01-03 18:38:35 UTC";
"Harboe Bjørnebryg";"2.0";"";"2013-01-03 18:36:29 UTC";
"San Miguel";"3.0";"";"2013-01-03 18:36:10 UTC";
"Grolsch Premium Lager";"1.0";"";"2013-01-03 18:36:03 UTC";
"Samuel Adams Octoberfest";"3.0";"";"2013-01-03 18:34:25 UTC";
"Spendrups Bright";"1.0";"";"2013-01-03 18:34:13 UTC";
"Bud Light 4,1%";"1.0";"";"2013-01-03 18:34:08 UTC";
"ABC Extra Stout Ginseng";"2.0";"";"2013-01-03 18:34:04 UTC";
"Hollandia";"1.0";"";"2013-01-03 18:33:59 UTC";
"Qvänum Havre Ale";"2.0";"";"2013-01-03 18:33:52 UTC";
"Mudgee Pale Ale";"1.0";"";"2013-01-03 18:33:22 UTC";
"Mohawk vs Goldings";"1.0";"";"2013-01-03 18:33:09 UTC";
"Solsidan Low Carb Premium Dry";"1.0";"";"2013-01-03 18:10:06 UTC";
"Midtfyns Jule Stout";"5.0";"";"2013-01-03 18:08:56 UTC";
"BrewDog Abstrakt AB:11";"2.0";"";"2013-01-03 18:07:46 UTC";
"St Bernardus ABT 12";"9.0";"";"2013-01-03 18:06:52 UTC";
"Russian River Beatification";"9.0";"";"2013-01-03 17:59:40 UTC";
"The Bruery Black Tuesday Imperial Stout";"10.0";"";"2013-01-03 17:56:02 UTC";
"Surly Abrasive Ale";"9.0";"";"2013-01-03 17:54:20 UTC";
"Kuhnhenn Bourbon Barrel Fourth Dementia Old Ale";"10.0";"";"2013-01-03 17:48:27 UTC";
"The Lost Abbey Duck Duck Gooze";"10.0";"";"2013-01-03 17:44:25 UTC";
"Firestone Walker Parabola";"10.0";"Här finns en otroligt trevlig smak av bourbon närvarande som passar perfekt ihop med den vanilj, choklad, karamel, och rostade malt som även finns närvarande.
";"2013-01-03 17:43:09 UTC";
"Cigar City Hunahpu’s Imperial Stout";"10.0";"";"2013-01-03 17:25:30 UTC";
"Russian River Supplication";"10.0";"";"2013-01-03 17:24:16 UTC";
"Bells Hopslam Ale";"9.0";"";"2013-01-03 17:23:42 UTC";
"Three Floyds Zombie Dust";"10.0";"";"2013-01-03 17:20:13 UTC";
"Deschutes The Abyss";"10.0";"";"2013-01-03 17:18:33 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"Helt underbar öl, ett riktigt mästerverk. Här för finns tydliga toner av rostad malt, choklad, vanilj och bourbon i perfekt ballans.  ";"2013-01-03 17:14:25 UTC";
"Kern River Citra DIPA";"10.0";"En av mina absoluta favoriter i IPA kategorin. ";"2013-01-03 17:11:45 UTC";
"Founders Canadian Breakfast Stout";"10.0";"";"2013-01-03 10:20:57 UTC";
"Alchemist Heady Topper";"10.0";"";"2013-01-03 10:19:10 UTC";
"Westvleteren Abt 12";"10.0";"";"2013-01-03 10:18:30 UTC";
"Russian River Pliny the Younger";"10.0";"";"2013-01-03 10:16:54 UTC";
"North Coast Red Seal Ale";"9.0";"";"2013-01-03 09:51:05 UTC";
"Russian River Pliny the Elder";"10.0";"Lika bra instämma med föregående talar! Hypad? Ja! Överskattade? NEJ!";"2013-01-03 09:50:49 UTC";
