"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mc Chouffe Brune";"6.0";"";"2010-08-01 22:21:56 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"7.0";"Jag gillar att de humlar lite mer och att det är Amerikansk humle. En intressant stil att hålla koll på.";"2010-08-01 22:18:32 UTC";
"Duvel";"7.0";"Mycket fruktig med god beska.";"2010-08-01 22:13:53 UTC";
"Chimay Rogue";"5.0";"Fruktig och söt. Att flera skriver syrlig här förvånar mig lite. Kan ha varit en lagrad flaska jag blev bjuden på. Skall prova igen.";"2010-08-01 22:09:59 UTC";
"Chimay Bleue";"7.0";"Provade en 2008 mot en 2010 och det var stor skillnad i smak. Mycket mer russin i 2008. Är dock inte jätteimponerad av någon av dem. Intressant kommentar nedan om glas. Skall köpa ett Trappistglas och prova igen. Lagring av denna är oxå gjuten.";"2010-08-01 21:40:46 UTC";
"Rochefort 10";"6.0";"Drack den ung och var inte imponerad. Får lagra ett år eller två och prova igen.";"2010-08-01 21:38:14 UTC";
"The Balvenie Doublewood 12 Years";"8.0";"En mycket prisvärd whisky från ett av de bästa speyside dest.";"2010-08-01 21:30:49 UTC";
"Rochefort 8";"7.0";"Fruktig, mycket kolsyra. Till skillnad mot de flesta här tycker jag den är lika bra som 10:an. ";"2010-08-01 19:37:55 UTC";
"Westvleteren Extra 8";"7.0";"Visst är det en bra öl som andas kvalitet och visst slår den Rochefort 8 men så fantastisk vet jag inte om den är.";"2010-08-01 19:32:15 UTC";
"Drie Fonteinen Oude Geuze";"8.0";"Börjar komma mer och mer in i denna värld men denna är fortfarande en utmaning. Jag har köpt på mig ett gäng att öva på. Det gör jag med stor glädje :-)";"2010-08-01 19:24:58 UTC";
"Cantillon Gueuze 100% Lambic Bio";"9.0";"Härlig frisk citron i denna gueuze. En av de bästa!";"2010-08-01 19:04:38 UTC";
"La Trappe Tripel";"5.0";"";"2010-08-01 18:09:09 UTC";
"Westmalle Tripel";"4.0";"En besvikelse, fruktig men alldeles för spritig.";"2010-07-31 16:33:05 UTC";
"Floreffe Tripel";"5.0";"";"2010-07-31 16:29:33 UTC";
"Chimay Blanche/Triple";"6.0";"Ingen favorit provade en 2009 mot 2008 och 2008 var bäst. 2009 var lite spritig, den äldre mycket toffee karamell. Får prova den på fat någon gång och kolla om den passar mig bättre. ";"2010-07-31 16:13:15 UTC";
"Fuller's ESB";"7.0";"Mörk bärnsten med vitt skum. Maltig, fruktig, torkad frukt, kola, rostad karamell. Lite söt men med en bra balans. Stark 7:a";"2010-07-31 16:09:39 UTC";
"Nøgne Ø Imperial  Dunkel Wit";"5.0";"Lite citrus och apelsin, mycket kryddor, smörkaramell. Fyllig kropp. Ingen favorit.";"2010-07-30 18:07:55 UTC";
"Château Pech-Latt";"7.0";"";"2010-07-30 17:59:18 UTC";
"Dieu du Ciel Corne du Diable";"8.0";"Fruktiggod,citrusmedbrabeska.Riktigtbra";"2010-07-29 17:20:53 UTC";
"Timmermans Lambicus Blanche";"6.0";"GodmenganskasÃ¶t.Kundevaritlitesyrligare.";"2010-07-29 15:31:19 UTC";
"Raza Selection Malbec Shiraz - 2012";"8.0";"";"2010-07-23 20:58:52 UTC";
"il Conte Montepulciano d'Abruzzo - 2010";"6.0";"";"2010-07-23 13:51:17 UTC";
"Oppigårds InWit";"6.0";"Visst kan jag dricka denna en varm sommardag men annars Ã¤r den fÃ¶r lÃ¤tt fÃ¶r min smak. Citrus, vitpeppar och koriander. Ok men liten besvikelse, svag6";"2010-07-13 20:14:28 UTC";
"Nøgne Ø Dobbel India Pale Ale";"7.0";"Torkad frukt, russin, lite instängd och Barleywine-aktig. Tror den hade stått lite för länge i garderoben. Skall bli spännande att prova en färsk.";"2010-07-13 19:06:41 UTC";
"Amager IPA";"6.0";"Drack den på fat hos GreenLionInn och tyckte den var mycket bra 7-8 i betyg. Köpte sedan en flaska som inte alls var kul möjligen 5 i betyg. Måste prova den igen, tills dess ligger betyget mitt emellan. ";"2010-07-13 18:38:08 UTC";
"Port Brewing Wipeout IPA";"8.0";"Typisk Amerikansk IPA med citrus, tropisk frukt och fin efterbeska. Mycket god.";"2010-07-13 15:53:19 UTC";
"Jever Pilsener";"7.0";"En uppfriskande pilsner. Håller inte med om att den är obalanserad. Bra beska rakt igenom till den hyfsat långa eftersmaken. @Tigerking: Jag har druckit den på fat på GreenLionInn i Malmö.";"2010-07-13 15:45:02 UTC";
"Green Flash Imperial IPA";"10.0";"På vår stora IPA provning blev detta min favorit. Superhumlig och intensiv med IBU101. Tror det är den bästa dubbelIPA jag druckit.";"2010-07-13 14:25:23 UTC";
"Port Brewing HOP 15 Ale";"9.0";"GrÃ¤s,hÃ¶,tropiskfrukt,litelakrits.HÃ¥lletmedomattdenÃ¤rlitespritigmenintesÃ¥detstÃ¶r.EnhÃ¶jdare!";"2010-07-13 14:21:05 UTC";
"Cantillon St Lamvinus";"8.0";"Fruktig men med typisk Lambic doft. Citrus, druvor men även röda bär, körsbär, vinös. Sur men inte extremt utan ganska lättdrucken.";"2010-07-12 06:39:28 UTC";
"De Molen Kopi Loewak Coffee Stout";"8.0";"Denna öl hade läckt lite på vägen hem från Danmark så jag var lite orolig att den tappat kolsyra. Det hade den inte, jösses vad den skummar (även efter att ha vilat en vecka). Fina, kraftiga dofter av choklad och kaffe. Mycket fin smak av rostat kaffe. Ganska söt men ändå en ganska torr eftersmak. Mycket god.";"2010-07-11 19:31:02 UTC";
"Beer Here Hop Fix";"8.0";"Mycket humlig och kraftig. Gräs, tallbarr, citrus, grape. Lång eftersmak.";"2010-07-11 12:40:38 UTC";
"Beer Here Jule IPA";"8.0";"Nedanstående gällde fatversionen från 2009. Årets version på flaska var lite av en besvikelse. Inte samma kraftiga apelsin/pomerans gjorde att julen försvann och IPAn blev kvar. Fortfarande god dock. 
------------------------------------
Tror det är den bästa julöl jag druckit.";"2010-07-11 12:38:55 UTC";
"Port Brewing High Tide Fresh Hop IPA";"8.0";"Härligt humlig, Ananas! Lång bitter god eftersmak. ";"2010-07-11 12:32:13 UTC";
"Herslev Økologisk IPA";"6.0";"Hö, gräs, lättdrucken, vattnig. Inte mycket till IPA men ok öl.";"2010-07-11 12:26:32 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"9.0";"Detta var min favorit när vi provade single hopparna på en Mikkellerprovning. Då satte jag högsta betyg men efter att ha provat Mikkeller 10 så får jag sänka det lite. En mycket bra öl i alla fall oberoende av humlesort. ";"2010-07-11 10:25:05 UTC";
"Anchor Liberty Ale";"8.0";"";"2010-07-11 01:23:58 UTC";
"Belhaven Wee Heavy";"5.0";"Vacker mörkbrunröd färg. Doften är trevligt maltig, ljust bröd och frukt. Men smaken är alldeles för söt för mig, sliskig sirap. ";"2010-07-11 01:21:55 UTC";
"Avery Fifteen";"6.0";"Dofter från brettanomyces jäaten. Stall och \""funky\"". Mycket läder och som väntat ganska kryddig. Karamell och Toffee. Ganska bitter för att vara Belgisk ale.";"2010-07-10 22:36:20 UTC";
"Fox Barrel Hard Apple Cider";"7.0";"Kanske lite högt betyg men i värmen med en isbit var detta riktigt gott nu. ";"2010-07-10 12:29:04 UTC";
"Innis & Gunn India Pale Ale - 2010";"3.0";"Ja, jag fick faktiskt oxå hälla ut hälften. Det blev för sött och sliskigt. Var länge sedan jag hängde ut en öl senast...";"2010-06-24 18:23:15 UTC";
"Oskar Blues Gubna Imperial IPA";"9.0";"Jag blir ständigt imponerad av Oskar Blues. Små anspråkslösa burkar men stort innehåll. 
Klar bärnsten med krämigt vitt skum. 
Tropisk frukt, ananas, tallbarr. 
Fyllig, krämig torr kraftig. 
Bitter fruktig lång eftersmak. En höjdare!
4859";"2010-06-15 20:27:07 UTC";
"Anderson Valley Summer Solstice Summer Wheat";"4.0";"Liten doft av malt. Lite mer smak av karamell. Krämig och lättdrucken. För en riktigt varm sommardag men lite för lite humle även då.";"2010-06-15 19:47:14 UTC";
"Mikkeller 10";"9.0";"Jag har varit mycket förtjust i de flesta av single hopparna i serien och mixen är inget undantag. Smutsvitt huvud, lite dimmig bärnsten. Blommig, fruktig, även tallbar. Medelfyllig, lättdrucken. Lång fantastisk eftersmak. 
5939";"2010-06-15 19:37:32 UTC";
"Dark Star Espresso Stout";"7.0";"Cask hos OT. Inte så fyllig men ändå bra smak. Bitter choklad och espresso. Rostad nästan rökig. ";"2010-06-15 19:28:32 UTC";
"Thomas Creek Class Five IPA";"7.0";"Tallbarr, lite kryddig och nötig. Besk torr eftersmak. ";"2010-06-15 19:21:42 UTC";
"Sierra Nevada Pale Ale";"7.0";"Guldig bärnsten med vitt huvud. 
Ananas, hö, tallbarr och viss maltighet.
Medelfull torr bitter. 
Lättdrucken och uppfriskande
Ed: Jag får sänka denna lite. Kanske fick jag en gammal flaska. Den känns instängd och höig, inte alls fruktig som jag minns den. God torr och bitter eftersmak är kvar men den känns pensionsfärdig och bör ersättas av Svensk eller Dansk Pale Ale.";"2010-06-15 18:29:54 UTC";
"Left Hand Jackmans Pale Ale";"7.0";"Lättdrucken och uppfriskande, tropisk frukt och lite karamell. Inte så besk.";"2010-06-14 19:37:22 UTC";
"Founders Dirty Bastard Scotch Ale";"8.0";"Mörkbrunröd med stort ljusbrunt huvud. 
Inte så intensiva dofter av torkad frukt. 
Fyllig och krämig. 
Smak av torkad frukt, russin och choklad. 
5748";"2010-06-14 19:28:48 UTC";
"Lagunitas India Pale Ale";"8.0";"Ännu en stabil öl från Lagunitas. 
Stort vitt beige skum och bärnsten. Dofter av tallbarr, frukt, ananas och persika. 
Tropisk frukt även i smaken, även malt. Lättdrucken och inte så besk. 
EDIT
Drack den igen och denna gången helt klart en äldre flaska. Förstår nu er som varit lite avvaktande till denna öl. Väldigt mycket bättre färsk och det är den betyget står för.";"2010-06-14 19:25:24 UTC";
"Aldaris Porteris";"7.0";"Mörkbrunröd med ett mycket stort ljusbrunt huvud. 
Dofter av rostad karamellmalt och torkad frukt, även lite kryddig. Ganska söt smak med lite bitter eftersmak.";"2010-06-14 19:18:11 UTC";
"Nils Oscar God Ale";"6.0";"På fat hos OT. Ganska maltig med karamell och viss fruktighet. Även lite bitter choklad. ";"2010-06-14 19:09:02 UTC";
"Nils Oscar Sorachi Blond - 2010";"7.0";"En belgofruktig öl dock lite vass och med en förvånansvärt stor bitterhet i eftersmaken.";"2010-06-14 19:03:12 UTC";
"Ocean Eko Pale Ale";"6.0";"Mörkt brunröd med litet smutsbrunt huvud. 
Maltig, karamellig doft. Även hö. 
För liten kropp, ganska vattnig. 
Även maltig i smaken, smörkola. Torr lite bitter eftersmak. Jag är lite förvånad att det är flera som inte känner någon smak. Drack ni något starkare före? Tycker det är mycket smak, lite för lite beska för min smak bara. ";"2010-06-14 18:49:43 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"8.0";"Mörk bärnsten med gräddigt beige skum. 
Persika och grape i doften men oxå en del toffee. 
Mycket humlebitterhet men inte så mycket frukt i smaken. Fin torr bitter eftersmak med trä och lakritstoner(?). Mycket god.
4748";"2010-06-13 19:04:07 UTC";
"Boon Oude Geuze Mariage Parfait";"8.0";"Citrus, sura äpple och brett i doft, stor syrlig fruktighet och bitterhet i smaken, en tuffing. Tam vet jag inte om jag kan hålla med om men jag är nybörjare i de här trakterna :-)  ";"2010-06-12 14:18:25 UTC";
"Stevns Tryggevældebryg nr. 4 - 2009";"6.0";"Nja, om det skall bli en ny stil får allt ölen bli lite bättre. Denna var intressant men konstig. Stor lite syrlig fruktighet. Stor bitterhet som inte riktigt går ihop med fruktigheten och på den en sötma från honungen. Komplex men inte balanserad. Intressant och ok.  ";"2010-06-11 22:27:31 UTC";
"Mackmyra Special 03";"7.0";"Kryddig och fruktig stämmer bra, även klart rökig. En bra whisky som dock känns lite ung och inte så prisvärd.";"2010-06-08 21:23:57 UTC";
"Jämtlands Heaven";"7.0";"";"2010-06-07 16:15:49 UTC";
"Jämtlands Hell";"6.0";"Precis som Lasse skriver var detta något av det bästa när det dök upp på Akkurrat. Jag blev besviken när jag smakade senast. Helt ok, visst men inte mer. ";"2010-06-07 16:11:46 UTC";
"Köstritzer Schwarzbier";"7.0";"En positiv överraskning. Jag har inte drucket mycket schwartzbier och inte varit så imponerad av de jag provat men denna var mycket fin. Svart med ett stort mörkbrunt huvud. 
Dofter av rostad malt, dessa återkommer i smaken tillsammans med choklad och en liten rökighet. En lång torr bitter eftersmak. Kroppen var större än väntat och mjukt gräddig. 
5748";"2010-06-07 15:57:45 UTC";
"Avery duganA";"9.0";"Lite dimmig bärnsten med vitt huvud, lämnar mycket skumrester. Dofter tallbar och tropisk frukt. Även blommigt trä. Mycket fin humlig doft. Stor fyllig karamellig kropp. Smaker av lakrits, tropiska frukter, grapefrukt och tallbar. Lång god bitter eftersmak. En mycket bra IIPA, hoppas det finns fler kvar.
5859";"2010-06-04 17:49:08 UTC";
"Mikkeller Draft Bear";"7.0";"En humlig och fyllig pilsner. Väldigt blommig dock, som att ligga på en sommaräng. Lite mindre blommor och lite mer frukt hade ökat betyget. ";"2010-05-23 20:11:03 UTC";
"S:t Eriks Sommarlager";"6.0";"Förvånansvärt bra lager med stort vitt skumbadsskum. Fruktig och frisk. Lättdrucken och torr. Bra balans mellan malt och gräsig, fruktig humle. Kommer att sitta bra i solen. 3736 ";"2010-05-23 19:58:23 UTC";
"AleSmith Speedway Stout";"9.0";"Kolsvart med ljusbrunt huvud. Krämig, rostad med mycket choklad och kaffe, torkad frukt. Av den höga alkoholstyrkan märks bara lite värme. En höjdare. ";"2010-05-23 19:54:25 UTC";
"Avery The Czar";"8.0";"Svart och fyllig. Choklad, torkad frukt och söt karamell. Lite för söt för att få toppbetyg av mig. 3848";"2010-05-23 19:48:13 UTC";
"Mikkeller 1000 IBU";"9.0";"Mycket tall och skog, tropisk frukt. Stor och fyllig med torr lång bitter eftersmak. En mycket bra öl. 4959";"2010-05-16 15:58:44 UTC";
"AleSmith IPA";"9.0";"Mycket humle i doften, gräs och tropisk frukt. Ganska fyllig, mer karamell i smaken, bra balans. Världens bästa IPA (enligt ratebeer)tycker jag dock inte att det är. Hade nog satt en 8 men höjer till 9 för jag är övertygad om att den är ännu bättre färskare.
Har nu provat en färskare och den var mycket bra, definitivt en nia. Får dessutom lägga till Blodgrape och Blodapelsin till upplevelsen. Fattar inte hur jag kunde missa det sist.
3849 ";"2010-05-16 15:24:54 UTC";
"BrewDog Rip Tide";"7.0";"";"2010-05-16 15:10:17 UTC";
"Midtfyns Bryghus Imperial Stout";"7.0";"";"2010-05-16 14:42:44 UTC";
"BrewDog Paradox Isle of Arran - 2007";"8.0";"Mycket choklad, bitter choklad, vanilj, rostad nästan rökig. ";"2010-05-16 14:40:14 UTC";
"Abbaye des Rocs Brune";"7.0";"Med ett snitt nära 9 här och bland de 10 bästa Belgiska ölen på Ratebeer så borde ju detta vara ett toppöl. Belgarna är väl inte mina favoriter för jag tycker att den visst är bra men fantastisk nja.";"2010-05-16 14:24:47 UTC";
"Oppigårds Slåtteröl";"7.0";"Mycket malt, hö och bröd i doften. 
Smaken är ganska örtig, hö gräs och lite citrus. 
Bra bitter eftersmak. En mycket bra lager
3737";"2010-05-14 19:56:40 UTC";
"Caol Ila 12 Years";"8.0";"Mycket välbalanserad och mjuk. Stor rökighet av brännt trä men även en fruktighet. Ganska kryddig på tungan. En lång rökig eftersmak. Mycket bra.";"2010-05-13 17:46:50 UTC";
"Oppigårds Summer Twist";"8.0";"Bärnsten med vitt krämigt skum.
Stor fruktig Amarillodoft. Kan hålla med om Svartvinbär med. Frisk och fruktig doft med behaglig beska i eftersmaken. Bra kamrat till grillen.
4848";"2010-05-11 16:37:06 UTC";
"Lagunitas Imperial Red";"8.0";"Mahogny med röda toner, krämigt ljusbrunt huvud.
Stor doft av russin, torkad frukt, rostat, tall och gräs.
Kraftig och ganska tung, smak av lakrits, torkad frukt, tall, karamellmalt. Lång eftersmak med mycket beska.
4848";"2010-05-10 20:04:24 UTC";
"Grauballe Red Irish Økologisk";"5.0";"Jag får börja med att skriva att jag inte är så förtjust i denna typ av öl. Helt ok dock.
Klar bärnsten med gräddigt mörkvitt skum. 
Instängd doft av maltig karamell.
Söt maltig karamell även i smaken. Kort platt eftersmak. 4535.";"2010-05-04 19:08:21 UTC";
"Grauballe Humlechok";"7.0";"Rödbrun nästan utan huvud.
Doft av humle, tallbar, skog, torkad frukt, även lite alkohol. 
Medium till full nästan utan kolsyra. 
Mycket humle för stilen, mycket rund, torkad frukt, lång stor fin beska. Komplex och svår att få grepp på. Skulle vara intressant att lagra den. 
2537";"2010-05-04 18:59:28 UTC";
"Sierra Nevada Bigfoot";"9.0";"Drack en 2002:a på Akkurat och jag var lite skeptisk eftersom det är den stora humligheten som jag tycker är så bra. Stor mjuk doft, russin och torkad frukt. Stor doft av halm, russin, torkad frukt, kraftig. Inte så mycket humle längre men en lång stor fin bitter eftersmak. En höjdare men en annan öl, och orginalet är minst lika bra.";"2010-05-04 18:17:37 UTC";
"Kwak";"7.0";"Drack den på 75cl butelj,
Stort gräddigt skum och klar bärnstensfärg. 
Lite instängd doft av toffee och skumbanan. 
Ganska söt maltig, karamell. God men inte någon av de bättre belgarna. 4537";"2010-05-03 20:24:23 UTC";
"Tripel Karmeliet";"8.0";"Om ni har vägarna förbi Köpenhamns ölfestival 6-8/5 2010 så kom och prova den hos Fish&Beer. 
Stort vitt badskum, dimmigt gul. 
Fruktig belgisk doft av bubblegum, banan, aprikos. 
Inte så mycket kolsyra, vilket det dock blev om man hällde försiktigt längs kanten. 
Godischock i smaken, hallonbåt och frukt men med en lång bitter twist. 3738";"2010-05-03 20:17:58 UTC";
"Southern Tier Harvest Ale";"8.0";"Litet vitt skum med stora fina bubblor. Lagergul. 
Fantastisk, kraftig doft av citrus, annanas och gräs. Mycket grape i smaken förutom det som fanns i doften, ändå bra balans och lång fin besk eftersmak. Mycket bra! 4948";"2010-05-03 19:59:10 UTC";
"Southern Tier Old Man Winter Ale";"7.0";"Mörk koppar med litet beige huvud. 
Intensiv doft av citrus och toffee.
Lite kolsyra. Karamell i smaken, mer och mer bitter i den långa eftersmaken. 3736";"2010-05-03 19:44:16 UTC";
"Captain Lawrence Captain's Reserve Imperial IPA";"9.0";"Vilken doft!
Massor av frisk grapefrukt, citrus och tropisk frukt.
Gräddigt mörkvitt skum. Guld i färgen.
Kraftig med mycket humle i smaken med såklart, grape, ananas, tallbar men tillräckligt med maltkaraktär för att balansera, russin, lång bitter eftersmak.  En öl helt i min smak :-)
4959";"2010-05-02 20:57:57 UTC";
"Dugges Holy Cow!";"8.0";"Tycker för en gångs skull att producentens beskrivning stämmer bra med min upplevelse. Mycket fin bitter eftersmak. En mycket bra IPA som jag håller för en av Dugges bästa öl. 5,8,5,8";"2010-04-30 15:42:38 UTC";
"De Koninck Amber";"4.0";"Klar bärnstensfärg med litet vitt huvud. 
Doft av karamell malt, blommor och gräs.
Tunn i smaken, söt karamell malt med rostad ton och gräs, bitter eftersmak med viss metallton som dör snabbt. Inte speciellt kul. 
3524
";"2010-04-25 21:57:27 UTC";
"Oppigårds Single Hop Ale";"7.0";"Gul med vitt huvud. Doften är frisk med lite syrlig fruktighet och blommig. Smaken är lätt, blommig, gräs och lite humlebeska, en lättdrucken öl för sommaren. 3737";"2010-04-24 16:09:21 UTC";
"Oppigårds Golden Ale";"6.0";"Lite instängd maltig doft. Lätt kropp med lite kolsyra. Ganska maltig, gräs, malt tallbar. Torr, ganska kort bitter eftersmal. Ok men inte mer.
3626";"2010-04-24 16:06:05 UTC";
"Oppigårds Amarillo";"8.0";"En av Oppigårds bästa.
Doft: grape, kryddig, tallbar, karamell. Medelfyllig krämig smak av gräs, grape, tallbarr och krydder. En av de mest prisvärda ölen just nu.
4848";"2010-04-24 16:00:30 UTC";
"Founders Curmudgeon Old Ale";"8.0";"Rödorange med tydliga jästpartiklar. Fruktig doft med vanilj, russin, plommon. Tjock och krämig, inte så mycket kolsyra. Söt smak av sirap, torkad frukt, trä och karamell. Den höga alkoholhalten är väl dold men ger en varm eftersmak. Founders går mot att bli ett favoritbryggeri, aldrig en öl som inte är bra eller mycket bra.    
4748";"2010-04-24 14:36:25 UTC";
"Glendronach Allardice 18 Years";"8.0";"En mjuk komplex whisky. Mycket sherry som väntat, honung, russin och torkad frukt, även lite kryddig, utvecklas mot choklad. Fantastisk eftersmak som håller i läänge. Finns inte längre i ordinarie sortimentet man kan beställas. ";"2010-04-21 20:59:31 UTC";
"Lagunitas Maximus";"8.0";"Klar bärnsten med vitt skum. Mycket humle i doften, grapefrukt, tallbar, kryddligt. Även smaken är en explosion av humle men även söt malt som balanserar, russin. Lång bitter eftersmak. En mycket god IPA. 3,7,4,8";"2010-04-12 18:36:56 UTC";
"Mikkeller Beer Geek Brunch Weasel Islay Edition";"9.0";"Provade denna mot den olagrade och det var intressant att se hur mycket som hände vid lagringen. Doften blev mjukare och läder och rökig whisky dök upp. Det ryktas vara Caol Ila fat och det stämde bra med smaken. Den fungerade mycket väl med lagrad cheddar men den når trots allt inte upp till orginalet. ";"2010-04-11 20:26:20 UTC";
"Mikkeller Beer Geek Brunch Weasel";"10.0";"Doftar rostat, mycket kaffe, lite russin. Full och gräddig komplex smak. Mörk choklad och kaffe men även humle. Välbalanserad och en av de bästa öl jag druckit. 49510";"2010-04-11 20:18:35 UTC";
"Connemara Peated Single Malt";"7.0";"Doftar blommigt och bara viss rökighet kan anas. Smaker först mest honung men efter ett tag kommer rökigheten. Irland möter Islay och jag gillar det!";"2010-04-11 20:11:39 UTC";
"Hoppin Frog Barrel Aged BORIS The Crusher";"9.0";"Tydlig doft och smak av bourbon och vanilj. Rundare mildare doft som inte är lika bra som den vanliga. Bourbon fungerar bra att lagra på men den vanliga är väl så bra. 46510";"2010-04-10 22:52:30 UTC";
"Hoppin Frog BORIS The Crusher";"10.0";"Full gräddig kropp. Choklad, Kaffe, torkad frukt, russin. Lång bittersöt eftersmak. 48510";"2010-04-10 22:44:31 UTC";
"Nøgne Ø Imperial Stout Highland Edition - 2009";"9.0";"Samma grund som den vanliga Imperial Stouten. Mjukare och inte så intensiv i doften. Vanilj och whisky kan urskiljas. Jag tycker den vanliga är lika god men kul att prova denna variant med.
5759";"2010-04-10 22:37:06 UTC";
"Nøgne Ø Imperial Stout";"9.0";"Svartbrun med ett ljusbrunt skum. Rostad, choklad, kaffe, russin, mintchoko. 4859 ";"2010-04-10 22:24:37 UTC";
"Founders Double Trouble";"9.0";"Kommer ut dimmig orangeaktig med vitt skum. Doftar fantastiskt karamell och toffee från malten och citrus-grapefrukt från humlen. 86 IBU känns i smaken som är mycket kraftig och humlig. Kraftig kropp, malten balanserar humlen väl, grapefrukt och tallbar tar över. En lång bitter torr härlig eftersmak. En riktigt bra IPA. ";"2010-04-10 21:50:47 UTC";
"Flensburger Pilsener";"6.0";"Blek guld med ganska stort vitt huvud. Maltig doft, hö. Smakar ganska sött först men gräsig humle kommer sedan. Bitter torr eftersmak. Bra pilsner.
";"2010-04-10 21:15:10 UTC";
"5.0 Original Weizen";"4.0";"";"2010-04-10 16:22:53 UTC";
"Ardbeg Ten Years";"9.0";"Kraftfull. Rök och torv men jag håller inte med om att den är spritig. Visst får man hår på bröstet men eftersmaken är mjuk och lååång. Mycket bra! Skulle vara intressant att testa ett par Ardbeg bredvid Lagavulin, Laphroig och Port Ellen någon gång. ";"2010-04-08 20:14:39 UTC";
"Black Rooster The Hoptimizer";"8.0";"Flaska 50cl.
Stort gräddigt \""off-white\"" skum, bärnstens färg på ölet. Mycket humle i doften, gissar att ölen är färsk och torrhumlingen med Cascade och Chinook har satt sina spår. Tallbar, gräs och tropiska frukter trängs med en liten botten av malt. Fyllig, torr smak. Humle, gräs, grapefrukt men karamellmalten balanserar bra i smaken. En lång och god bitter eftersmak, riktigt bra. 
5848  ";"2010-04-07 20:41:53 UTC";
"Mikkeller Single Hop Nugget IPA";"7.0";"Vacker gräddigt skum och bärnstensfärg. Humlig doft av citrus, kryddor, grapefrukt och tallbar. Medelfyllig, ganska torr. Grapefrukt tallbar även i smaken men även sötma från malten. Lång besk eftersmak. En bra öl men en bit från toppen i serien. 4747";"2010-04-07 19:21:00 UTC";
"Lagavulin 16 Years";"9.0";"För älskare av rökiga whisky är detta en av de bästa och mest prisvärda. Det är väl bara Ardbeg som kan konkurrera enligt mig. ";"2010-04-05 21:25:56 UTC";
"Flying Dog Double Dog Double Pale Ale";"9.0";"På flaska: Bärnstensfärgad med stort fint gräddigt skum. Mycket humle, ganska kryddig och kärv doft. En stor fyllig, gräddig smak av tropisk frukt, grapefrukt men fortfarande mycket kryddig. En lång behaglig men mycket sammandragande humlebitter eftersmak.  
5759";"2010-04-05 20:58:15 UTC";
"Angel's Share #5 Korre - 2009";"6.0";"På fat hos Green Lion Inn i Malmö. Mild doft av karamell och citrus. Mellanfyllig, torr, mjuk kolsyra. Smak av gräs, hö, bitter eftermak. 4547";"2010-04-05 20:00:00 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"Koppar med stort vitt skum. Mycket malt i doften, rostat, karamell. Medelfyllig smak av ganska söt malt, karamell. Bitter god eftersmak. 4636";"2010-04-05 19:00:14 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"2007:a på fat på Stockholm beer 2009.
En av de bästa öl jag druckit. Kanske till viss del för att man har de förväntningarna, men å andra sidan så håller de. ";"2010-04-05 18:49:36 UTC";
"North Coast Red Seal Ale";"7.0";"Färgen är rödaktig bärnsten med ett vacker stort gräddigt huvud. Dofter med citruston, grapefrukt, lite kryddigt, tallbar. Mycket god smak, humlig med grapefrukt, tallbar, blomma, bra balans med karamellmalt. Mycket god och prisvärd öl! 4638";"2010-04-05 18:42:24 UTC";
"Samichlaus Classic Eggenberger";"6.0";"Sött, kraftigt, starkt. Körsbär och torkad frukt i aromen och en söt smak av torkade äpplen, sherryaktig och ganska rå. En lång, mycket söt eftersmak. Jag provade med choklad som någon rekommenderade och det fungerade bra. Jag gav den först ett ganska lågt betyg men höjde det efter ett tag. Lite för söt och rå men jag köpte en till för att lagra ett tag. Kan bli något. 2637";"2010-04-05 18:32:32 UTC";
