"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Dugges HippoFæ";"4.0";"";"2013-06-09 22:09:41 UTC";
"Camden Town Gentleman’s Wit";"5.0";"";"2013-06-09 22:09:05 UTC";
"Evil Twin Naked Lunch in a Copenhagen Heavenly Resto";"8.0";"";"2013-06-09 22:08:35 UTC";
"De Ranke Saison De Dottignies";"7.0";"";"2013-06-09 22:06:43 UTC";
"Innis & Gunn Scottish Pale Ale";"6.0";"";"2013-06-09 22:06:16 UTC";
"Svatý Norbert IPA";"7.0";"";"2013-06-09 21:59:21 UTC";
"Three Floyds/Mikkeller Boogoop (Grand Marnier Edition)";"8.0";"";"2013-06-09 18:54:58 UTC";
"Three Floyds Amon Amarth - Ragnarök";"8.0";"";"2013-06-09 18:54:47 UTC";
"Omnipollo Mazarin";"8.0";"";"2013-06-09 18:52:12 UTC";
"Omnipollo Leon";"8.0";"";"2013-06-09 18:50:42 UTC";
"Great Divide Belgian Style Yeti Imperial Stout";"8.0";"";"2013-06-08 14:57:27 UTC";
"Belle-Vue Framboise";"6.0";"";"2013-05-28 13:37:12 UTC";
"Belle-Vue Kriek";"4.0";"";"2013-05-28 13:36:46 UTC";
"Harviestoun Ola Dubh (18 Year Old)";"8.0";"";"2013-05-28 13:34:55 UTC";
"De Ranke Kriek";"8.0";"";"2013-05-28 13:33:49 UTC";
"Mongozo Banana";"3.0";"";"2013-05-28 13:33:26 UTC";
"De Dolle Boskeun";"8.0";"";"2013-05-28 13:33:11 UTC";
"Hoppin Frog Frog’s Hollow Double Pumpkin Ale";"5.0";"";"2013-05-28 13:32:45 UTC";
"Uinta Detour Double India Pale Ale";"8.0";"";"2013-05-28 13:29:53 UTC";
"Mongozo Quinua";"4.0";"";"2013-05-28 13:28:19 UTC";
"8 Wired HopWired IPA";"7.0";"";"2013-05-28 13:27:50 UTC";
"PangPang Puttin' In Hours";"7.0";"";"2013-05-28 13:27:31 UTC";
"Stillwater Stateside Saison";"8.0";"";"2013-05-28 13:26:49 UTC";
"Oppigårds Fatboy Brown";"6.0";"";"2013-05-28 13:26:34 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"7.0";"";"2013-05-28 13:26:20 UTC";
"Gänstaller Pils";"6.0";"";"2013-05-28 13:25:58 UTC";
"Dogfish Head Chateau Jiahu";"8.0";"";"2013-05-28 13:24:40 UTC";
"Dogfish Head Midas Touch Golden Elixir";"7.0";"";"2013-05-28 13:24:19 UTC";
"Sigtuna Prince of Darkness";"7.0";"";"2013-05-28 13:23:08 UTC";
"Mountain Goat Rare Breed IPA";"7.0";"";"2013-05-28 13:22:54 UTC";
"Samuel Adams Tasman Red IPA";"6.0";"";"2013-05-28 13:22:29 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"6.0";"";"2013-05-28 13:22:18 UTC";
"Struise Black Berry Albert";"8.0";"";"2013-05-28 13:21:44 UTC";
"Rodenbach Vintage - 2009";"8.0";"";"2013-05-28 13:21:17 UTC";
"Mikkeller/Stillwater Rauchstar";"8.0";"";"2013-05-28 13:20:29 UTC";
"CAP I'm Curious Double IPA";"6.0";"";"2013-05-28 13:20:07 UTC";
"Boulevard Double-Wide IPA";"7.0";"";"2013-05-28 13:19:49 UTC";
"Hitachino Nest Espresso Stout";"8.0";"";"2013-05-28 13:18:24 UTC";
"Hitachino Nest Red Rice Ale";"8.0";"";"2013-05-28 13:18:05 UTC";
"The Lost Abbey Angel's Share (Bourbon Barrel)";"9.0";"";"2013-05-28 06:27:02 UTC";
"Mikkeller Beer Geek Brunch One-for-One";"9.0";"";"2013-05-28 06:25:53 UTC";
"Hel & Verdoemnis Stout";"9.0";"";"2013-05-28 06:23:52 UTC";
"De Molen Weer & Wind Bourbon B.A.";"9.0";"";"2013-05-28 06:23:34 UTC";
"Mikkeller Swinging Harry Tropical Quad";"9.0";"";"2013-05-28 06:21:35 UTC";
"De Molen Haver & Gort";"8.0";"";"2013-05-27 23:22:00 UTC";
"De Molen Kopi Loewak Coffee Stout";"9.0";"";"2013-05-27 23:21:21 UTC";
"De Molen Hel & Verdoemenis";"8.0";"";"2013-05-27 23:21:14 UTC";
"De Molen Hel & Verdoemenis 666";"9.0";"";"2013-05-27 23:21:08 UTC";
"De Molen Hemel & Aarde";"8.0";"";"2013-05-27 23:20:39 UTC";
"De Molen Rasputin Imperial Stout";"8.0";"";"2013-05-27 23:20:15 UTC";
"Mikkeller Spontankriek";"7.0";"";"2013-05-27 23:18:44 UTC";
"Mikkeller Yeast Series: Brettanomyces";"7.0";"";"2013-05-27 23:17:45 UTC";
"Mikkeller Yeast Series: Belgian Ale";"6.0";"";"2013-05-27 23:17:42 UTC";
"Mikkeller Yeast Series: US Ale";"6.0";"";"2013-05-27 23:17:32 UTC";
"Mikkeller Cream Ale";"5.0";"";"2013-05-27 23:17:18 UTC";
"Mikkeller 1000 IBU";"7.0";"";"2013-05-27 23:17:08 UTC";
"Mikkeller Single Hop Chinook IPA";"6.0";"";"2013-05-27 23:16:58 UTC";
"Mikkeller Nelson Sauvignon";"8.0";"";"2013-05-27 23:16:42 UTC";
"Mikkeller The American Dream";"7.0";"";"2013-05-27 23:16:36 UTC";
"Mikkeller X Imperial Stout Calvados Barrel Aged";"8.0";"";"2013-05-27 23:15:55 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"7.0";"";"2013-05-27 23:15:47 UTC";
"Mikkeller Simcoe Single Hop IPA";"7.0";"";"2013-05-27 23:15:21 UTC";
"Mikkeller Big Worse Barley Wine";"7.0";"";"2013-05-27 23:14:59 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2013-05-27 23:14:44 UTC";
"Mikkeller Jackie Brown";"6.0";"";"2013-05-27 23:14:37 UTC";
"Jämtlands Baltic Stout";"7.0";"";"2013-05-27 23:13:41 UTC";
"Oppigårds Thurbo Double IPA";"6.0";"";"2013-05-27 23:13:06 UTC";
"Oppigårds Winter Ale";"7.0";"";"2013-05-27 23:12:25 UTC";
"Oppigårds Easter Ale";"6.0";"";"2013-05-27 23:12:17 UTC";
"Oppigårds Golden Ale";"6.0";"";"2013-05-27 23:12:11 UTC";
"Malmö Cacao-Porter";"8.0";"";"2013-05-27 23:10:45 UTC";
"Mohawk Belgian Grand Cru";"7.0";"";"2013-05-27 23:09:09 UTC";
"Mohawk Blizzard Double Barrel Aged";"7.0";"";"2013-05-27 23:09:01 UTC";
"Mohawk Easter Rocket Red IPA";"6.0";"";"2013-05-27 23:08:39 UTC";
"Mohawk Black Coffee Easter Edition";"7.0";"";"2013-05-27 23:08:32 UTC";
"Mohawk Blizzard Imperial Porter - 2012";"6.0";"";"2013-05-27 23:08:21 UTC";
"Mohawk Unfiltered Lager Summer Edition";"7.0";"";"2013-05-27 23:07:54 UTC";
"Mohawk Unfiltered Lager";"6.0";"";"2013-05-27 23:07:41 UTC";
"Mohawk Red Easter";"5.0";"";"2013-05-27 23:07:36 UTC";
"Mohawk Black IPA Easter Edition";"7.0";"";"2013-05-27 23:07:32 UTC";
"Cantillon Cuvée St-Gilloise";"6.0";"";"2013-05-27 23:03:28 UTC";
"Cantillon Gueuze Velomoteur";"8.0";"";"2013-05-27 23:03:19 UTC";
"Cantillon Goldackerl Gueuze";"9.0";"";"2013-05-27 23:01:57 UTC";
"Cantillon Vigneronne";"8.0";"";"2013-05-27 23:01:06 UTC";
"Cantillon Kriek Lambic Bio";"8.0";"";"2013-05-27 23:00:56 UTC";
"Chimay Blanche/Triple";"7.0";"";"2013-05-27 23:00:31 UTC";
"Rochefort 8";"7.0";"";"2013-05-27 23:00:15 UTC";
"Westmalle Tripel";"8.0";"";"2013-05-27 22:59:55 UTC";
"Chimay Rogue";"7.0";"";"2013-05-27 22:59:32 UTC";
"Chimay Bleue";"8.0";"";"2013-05-27 22:59:23 UTC";
"Oskar Blues Gubna Imperial IPA";"7.0";"";"2013-05-27 22:58:35 UTC";
"Sixpoint 3Beans";"8.0";"";"2013-05-27 22:56:30 UTC";
"Monks Café Blend no. 2 Superior Sour Stout";"6.0";"";"2013-05-27 22:55:53 UTC";
"Harviestoun Ola Dubh (16 Year Old)";"8.0";"";"2013-05-27 22:53:18 UTC";
"Cantillon Reed Gueuze Muscat - 2005";"10.0";"";"2013-05-27 22:52:53 UTC";
"Three Floyds Arctic Panzer Wolf DIPA";"9.0";"";"2013-05-27 22:15:09 UTC";
"Three Floyds Zombie Dust";"9.0";"";"2013-05-27 22:14:59 UTC";
"Drie Fonteinen Oude Geuze (Armand & Tomme)";"9.0";"";"2013-05-27 22:14:26 UTC";
"Mikkeller Big Worst Barley Wine";"9.0";"";"2013-05-27 22:14:14 UTC";
"The Lost Abbey Serpent’s Stout";"9.0";"";"2013-05-27 22:14:08 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2013-05-27 22:13:57 UTC";
"Närke Konjaks! Stormaktsporter - 2010";"10.0";"Så otroligt balanserad och fulländad. Underbar fyllighet med en avrundande sötma som smeker smaklökarna.";"2013-05-27 22:12:04 UTC";
"Stone 11.11.11 Vertical Epic Ale (Red Wine Barrel)";"6.0";"";"2013-05-27 21:58:32 UTC";
"Stone Bourbon Barrel Old Guardian Barley Wine - 2010";"7.0";"";"2013-05-27 21:54:46 UTC";
"Green Flash/Pizza Port Carlsbad/Stone Highway 78 (Batch 1 Whisky Blend)";"7.0";"";"2013-05-27 21:46:19 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"9.0";"";"2013-05-27 21:38:28 UTC";
"Brooklyn Vortex IPA";"6.0";"";"2013-05-27 21:36:18 UTC";
"Brooklyn Wild 1";"8.0";"";"2013-05-27 20:40:33 UTC";
"Brooklyn Local 1";"7.0";"";"2013-05-27 20:40:16 UTC";
"Brooklyn Monster Ale";"8.0";"";"2013-05-27 20:40:10 UTC";
"Brooklyn There Will Be Black";"7.0";"";"2013-05-27 20:39:53 UTC";
"Brooklyn Blast!";"8.0";"";"2013-05-27 20:39:42 UTC";
"Oaked Imperial Rye Fig Ale";"8.0";"";"2013-05-27 20:38:42 UTC";
"Nynäshamns/Dogfish Head Arketyp";"6.0";"";"2013-05-27 19:59:53 UTC";
"Mikkeller Beer Geek Brunch Weasel Calvados Edition";"9.0";"";"2013-05-27 19:59:34 UTC";
"Oppigårds 1200 meter djupt";"6.0";"";"2013-05-27 19:57:34 UTC";
"BrewDog IPA is dead - Waimea";"7.0";"";"2013-05-27 19:34:50 UTC";
"BrewDog IPA is dead - Dana";"5.0";"";"2013-05-27 19:34:40 UTC";
"BrewDog IPA is dead - Goldings";"6.0";"";"2013-05-27 19:34:31 UTC";
"BrewDog IPA is dead - El Dorado";"7.0";"";"2013-05-27 19:34:25 UTC";
"BrewDog Abstrakt AB:12";"7.0";"";"2013-05-27 19:33:53 UTC";
"BrewDog San Diego Scotch Ale";"8.0";"";"2013-05-27 19:33:20 UTC";
"BrewDog Dogma";"7.0";"";"2013-05-27 19:32:58 UTC";
"BrewDog Dead Pony Club";"7.0";"";"2013-05-27 19:32:42 UTC";
"BrewDog The End Of History";"8.0";"";"2013-05-27 19:32:35 UTC";
"BrewDog Never Mind The Anabolics";"6.0";"";"2013-05-27 19:32:27 UTC";
"BrewDog Libertine Black Ale";"8.0";"";"2013-05-27 19:32:21 UTC";
"BrewDog Tokyo Rising Sun (Highland Edition) - 2012";"9.0";"";"2013-05-27 19:31:55 UTC";
"BrewDog Abstrakt AB:10";"8.0";"";"2013-05-27 19:31:46 UTC";
"BrewDog IPA is dead - HBC";"8.0";"";"2013-05-27 19:31:36 UTC";
"BrewDog IPA is dead - Galaxy";"7.0";"";"2013-05-27 19:31:27 UTC";
"BrewDog IPA is dead - Challenger";"7.0";"";"2013-05-27 19:31:20 UTC";
"BrewDog IPA is dead - Motueka";"7.0";"";"2013-05-27 19:31:11 UTC";
"BrewDog Lost Dog";"8.0";"";"2013-05-27 19:30:56 UTC";
"BrewDog Paradox Jura";"8.0";"";"2013-05-27 19:30:45 UTC";
"BrewDog Ghost Deer";"8.0";"";"2013-05-27 19:30:35 UTC";
"BrewDog Black Tokyo* Horizon";"8.0";"";"2013-05-27 19:30:24 UTC";
"BrewDog IPA is dead - Bramling X";"7.0";"";"2013-05-27 19:30:01 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"7.0";"";"2013-05-27 19:29:50 UTC";
"BrewDog IPA is dead - Citra";"7.0";"";"2013-05-27 19:29:44 UTC";
"BrewDog Trashy Blonde (3.4%)";"6.0";"";"2013-05-27 19:29:34 UTC";
"BrewDog Original Dogma";"7.0";"";"2013-05-27 19:28:57 UTC";
"BrewDog Tokyo*";"9.0";"";"2013-05-27 19:28:48 UTC";
"BrewDog Zeitgeist";"6.0";"";"2013-05-27 19:28:35 UTC";
"BrewDog Rip Tide";"7.0";"";"2013-05-27 19:28:09 UTC";
"Brekeriet Roken";"7.0";"";"2013-05-27 19:26:59 UTC";
"Brekeriet BF1";"7.0";"";"2013-05-27 19:26:43 UTC";
"Brekeriet Brettlehem - 2012";"6.0";"";"2013-05-27 19:26:31 UTC";
"Brekeriet Saison";"8.0";"";"2013-05-27 19:26:14 UTC";
"The Bruery Saison de Lente";"7.0";"";"2013-05-27 19:25:25 UTC";
"Girardin Faro";"6.0";"";"2013-05-27 19:24:46 UTC";
"Amager Fruiticus Lambicus Red Currant";"5.0";"";"2013-05-27 19:24:28 UTC";
"Anchorage Galaxy White IPA";"8.0";"";"2013-05-27 19:24:17 UTC";
"Anchorage Rondy Brew White IPA";"8.0";"";"2013-05-27 19:24:03 UTC";
"Anchorage Anadromous Belgian Black Bier";"8.0";"";"2013-05-27 19:23:56 UTC";
"To Øl Fuck Art - This is Architecture";"7.0";"";"2013-05-27 19:22:19 UTC";
"Brekeriet BPA (Brett Pale Ale)";"6.0";"";"2013-05-27 19:22:09 UTC";
"Dark Horse Double Crooked Tree IPA";"9.0";"";"2013-05-27 19:21:55 UTC";
"Crooked Stave Saison Vieille Artisanal";"8.0";"";"2013-05-27 19:20:44 UTC";
"Crooked Stave Surette Provision Saison";"9.0";"";"2013-05-27 19:20:30 UTC";
"Nøgne Ø Aku Aku Lemongrass Ale";"5.0";"";"2013-05-21 12:23:23 UTC";
"Nøgne Ø Dark Horizon Fourth Edition";"9.0";"Från Systembolagets skribentprovning 2013-07-25 
Intensiva kaffe- och chokladtoner balanseras av en djup sötma utan att bli för söt. En riktigt tung och bra stout med en hel del rostat kaffe, sötma och värmande toner i eftersmaken som kommer tilltala många. Ganska diskret kolsyra.";"2013-05-21 12:23:02 UTC";
"Nøgne Ø Two Captains DIPA";"7.0";"";"2013-05-21 12:22:52 UTC";
"Nøgne Ø Sunturnbrew";"7.0";"";"2013-05-21 12:22:37 UTC";
"Nøgne Ø Brown Ale";"8.0";"";"2013-05-21 12:22:30 UTC";
"Cantillon Soleil de Minuit";"9.0";"";"2013-05-21 12:22:11 UTC";
"Wild Beer Madness IPA";"7.0";"";"2013-05-21 12:21:59 UTC";
"Cantillon Lou Pepe Pure Kriek";"9.0";"";"2013-05-21 12:21:50 UTC";
"Goose Island Bourbon County Vanilla Stout";"9.0";"";"2013-05-21 12:21:34 UTC";
"Goose Island Bourbon County Coffee Stout";"9.0";"";"2013-05-21 12:21:18 UTC";
"Rodenbach Vintage - 2007";"9.0";"";"2013-05-21 12:21:02 UTC";
"The Lost Abbey Red Barn Ale";"6.0";"";"2013-05-21 12:20:53 UTC";
"The Bruery/Taps Provisions Series: A Stein’s Throw";"6.0";"";"2013-05-21 12:20:47 UTC";
"De Molen Rasputin Oak Aged";"9.0";"";"2013-05-21 12:20:21 UTC";
"Lakefront Bridge Burner";"8.0";"";"2013-05-15 14:23:26 UTC";
"Floreffe Prima Meilleur";"6.0";"";"2013-05-15 14:23:14 UTC";
"Struise Black Damnation V - Double Black";"8.0";"";"2013-05-15 14:22:59 UTC";
"Eskilstuna Black IPA";"7.0";"";"2013-05-15 14:22:31 UTC";
"Struise Westoek XXXX Quadrupel";"7.0";"";"2013-05-15 14:22:14 UTC";
"Södra I F*king <3 Bunnies";"7.0";"";"2013-05-15 14:22:01 UTC";
"SKA Hibernal Vinifera Stout";"7.0";"";"2013-05-15 14:19:15 UTC";
"Fantôme Pissenlit";"7.0";"";"2013-05-15 13:00:49 UTC";
"Amager Hr Fredriksen Buffalo Trace Edition - 2012";"3.0";"";"2013-05-15 13:00:34 UTC";
"Russian River Pliny the Elder";"9.0";"";"2013-05-15 13:00:13 UTC";
"PangPang Hökarängens IPA";"7.0";"";"2013-05-15 12:59:59 UTC";
"Brooklyn Mary’s Maple Porter";"7.0";"";"2013-05-15 12:59:28 UTC";
"Stillwater Cellar Door";"7.0";"";"2013-05-15 12:59:03 UTC";
"Mikkeller/To Øl Betelgeuze";"8.0";"";"2013-05-15 12:58:24 UTC";
"Anchorage The Tide And Its Takers";"8.0";"";"2013-05-15 12:58:03 UTC";
"Surly Darkness";"9.0";"";"2013-05-15 12:57:30 UTC";
"Firestone Walker Wookey Jack Black Rye IPA";"8.0";"";"2013-05-15 12:57:22 UTC";
"Firestone Walker Sucaba";"9.0";"";"2013-05-15 12:57:14 UTC";
"Kuhnhenn Bourbon Barrel Fourth Dementia Old Ale";"10.0";"";"2013-05-15 12:57:03 UTC";
"Cigar City Hunahpu’s Imperial Stout";"8.0";"";"2013-05-15 12:56:41 UTC";
"PangPang Hornstull Honey Amber";"8.0";"";"2013-05-15 12:56:05 UTC";
"Mikkeller X Imperial Stout";"10.0";"";"2013-05-15 12:55:42 UTC";
"Omnipollo Brygd";"8.0";"";"2013-05-15 12:54:05 UTC";
"Epic Smoked & Oaked";"9.0";"";"2013-05-15 12:51:55 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"7.0";"";"2013-05-15 12:50:57 UTC";
"Nynäshamns Tjockhult Tjinook";"7.0";"";"2013-05-15 12:50:48 UTC";
"Grebbestad Lunator";"6.0";"";"2013-05-15 12:50:39 UTC";
"Oppigårds Brewers Brown";"7.0";"";"2013-05-15 12:50:30 UTC";
"Bière Nouvelle Sur Lie - 2013";"8.0";"";"2013-05-15 12:50:06 UTC";
"Mikkeller Spontancherry Frederiksdal";"8.0";"";"2013-05-15 12:49:36 UTC";
"Närke Örebro Bitter Peated Viking";"7.0";"";"2013-03-29 13:25:55 UTC";
"Närke The New internationAle";"6.0";"";"2013-03-29 13:23:10 UTC";
"Närke Pannknektarnas Porter";"7.0";"";"2013-03-29 13:22:21 UTC";
"Närke Folkungagatans FolkALE";"7.0";"";"2013-03-29 13:21:57 UTC";
"Närke Gransus";"8.0";"";"2013-03-29 13:21:45 UTC";
"Närke Unionöl - 2012";"8.0";"";"2013-03-29 13:21:25 UTC";
"Cantillon Iris";"9.0";"";"2013-03-29 13:20:35 UTC";
"Rodenbach Vintage - 2008";"8.0";"";"2013-03-29 13:19:25 UTC";
"Närke Black Golding Starkporter";"8.0";"";"2013-03-29 13:18:06 UTC";
"BrewDog Tactical Nuclear Penguin";"9.0";"";"2013-03-29 13:13:50 UTC";
"Westmalle Dubbel";"6.0";"";"2013-03-29 13:13:33 UTC";
"SKA Brewing Decadent Imperial IPA";"7.0";"";"2013-03-29 13:12:52 UTC";
"Nørrebro Little Korkny Ale";"7.0";"";"2013-03-29 13:12:39 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"8.0";"";"2013-03-29 13:11:25 UTC";
"Gulden Draak";"8.0";"";"2013-03-29 13:11:04 UTC";
"Thornbridge Wild Raven Black IPA";"8.0";"";"2013-03-29 13:10:47 UTC";
"Mikkeller Crooked Moon Tattoo dIPA";"8.0";"";"2013-03-29 13:10:13 UTC";
"Maredsous 10";"6.0";"";"2013-03-29 13:09:41 UTC";
"The Bruery Mischief";"7.0";"";"2013-03-29 13:07:59 UTC";
"The Bruery White Oak";"7.0";"";"2013-03-29 13:07:41 UTC";
"The Bruery Oude Tart";"8.0";"";"2013-03-29 13:07:23 UTC";
"Dogfish Head 120 Minute IPA";"10.0";"";"2013-03-29 13:04:23 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"6.0";"";"2013-03-29 13:02:52 UTC";
"Uinta Hop Notch IPA";"8.0";"";"2013-03-29 13:01:22 UTC";
"De Molen Bommen & Granaten";"7.0";"";"2013-03-29 13:00:49 UTC";
"To Øl Reparationsbajer Pale Ale";"7.0";"";"2013-03-29 12:59:48 UTC";
"Närke Slättöl";"6.0";"";"2013-03-29 12:59:34 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"";"2013-03-29 12:59:00 UTC";
"Närke Max Golding Starkporter";"8.0";"";"2013-03-29 12:58:20 UTC";
"Avery IPA";"7.0";"";"2013-03-29 12:57:58 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"9.0";"";"2013-03-29 12:57:44 UTC";
"Southern Tier UnEarthly";"8.0";"";"2013-03-29 12:56:55 UTC";
"Djævlebryg Gudeløs Imperial Stout";"8.0";"";"2013-03-29 12:55:47 UTC";
"Struise Cuvée Delphine";"9.0";"";"2013-03-29 12:55:00 UTC";
"De Dolle Stille Nacht";"8.0";"";"2013-03-29 12:54:37 UTC";
"Troubadour Magma";"7.0";"";"2013-03-29 12:53:51 UTC";
"Hornbeer Hophorn";"8.0";"";"2013-03-29 12:53:13 UTC";
"Amager RyeKing";"8.0";"";"2013-03-29 12:52:41 UTC";
"Southern Tier Mokah";"8.0";"";"2013-03-29 12:51:54 UTC";
"AleSmith Old Numbskull";"9.0";"";"2013-03-29 12:51:19 UTC";
"Courage Imperial Russian Stout";"6.0";"";"2013-03-29 12:50:43 UTC";
"Amager the Sinner Series Gluttony";"7.0";"";"2013-03-29 12:50:16 UTC";
"Lagunitas Lucky 13.alt";"8.0";"";"2013-03-29 12:49:43 UTC";
"Brewdog Paradox Isle of Arran - 2012";"8.0";"";"2013-03-29 12:19:36 UTC";
"Stone Old Guardian Barley Wine";"7.0";"";"2013-03-29 12:19:14 UTC";
"Stone Oaked Arrogant Bastard Ale";"8.0";"";"2013-03-29 12:18:56 UTC";
"Southern Tier 2xIPA";"7.0";"";"2013-03-29 12:18:36 UTC";
"Cantillon Gueuze 100% Lambic Bio";"8.0";"";"2013-03-29 12:18:17 UTC";
"Three Floyds/Mikkeller Boogoop";"8.0";"";"2013-03-29 12:17:54 UTC";
"Boon Oude Geuze Mariage Parfait";"8.0";"";"2013-03-29 12:17:13 UTC";
"Stone Sublimely Self-Righteous Ale";"9.0";"";"2013-03-29 12:17:02 UTC";
"Great Divide Old Ruffian Barley Wine";"8.0";"";"2013-03-29 12:16:42 UTC";
"Dogfish Head World Wide Stout";"8.0";"";"2013-03-29 12:16:29 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2013-03-29 12:16:20 UTC";
"Avery The Maharaja";"8.0";"";"2013-03-29 12:15:59 UTC";
"Port Brewing Old Viscosity";"8.0";"";"2013-03-29 12:15:44 UTC";
"BrewDog I hardcore you";"8.0";"";"2013-03-29 12:14:47 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"8.0";"";"2013-03-29 12:14:27 UTC";
"Uinta Labyrinth";"9.0";"";"2013-03-29 12:14:19 UTC";
"Amager Hr. Frederiksen";"8.0";"";"2013-03-29 12:14:00 UTC";
"Hoppin Frog Mean Manalishi";"9.0";"";"2013-03-29 12:13:42 UTC";
"Thomas Hardys Ale";"9.0";"";"2013-03-29 12:12:18 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"8.0";"";"2013-03-29 12:11:51 UTC";
"Hoppin Frog BORIS The Crusher";"8.0";"";"2013-03-29 12:11:13 UTC";
"Stone Imperial Russian Stout";"8.0";"";"2013-03-29 12:10:45 UTC";
"Samuel Adams Utopias";"8.0";"";"2013-03-29 12:10:30 UTC";
"Rochefort 10";"8.0";"";"2013-03-29 12:10:09 UTC";
"Mikkeller Beer Geek Brunch Weasel";"9.0";"";"2013-03-29 12:09:51 UTC";
"Westvleteren Abt 12";"8.0";"";"2013-03-29 12:09:21 UTC";
"Monks Café Blend No 1 Uniqum";"9.0";"";"2013-03-27 16:40:01 UTC";
"Sigtuna Dark Easter Ale";"7.0";"";"2013-03-27 16:37:54 UTC";
"Kuhnhenn Dark Heathen Triple Bock";"9.0";"";"2013-03-27 16:06:53 UTC";
"Jolly Pumpkin Sobrehumano Palena ’Ole";"9.0";"";"2013-03-27 16:06:06 UTC";
"De Molen Spanning & Sensatie";"8.0";"";"2013-03-27 15:57:02 UTC";
"Strömsholms Gråskägg";"8.0";"";"2013-03-06 13:23:50 UTC";
"Rodenbach Vintage - 2010";"8.0";"";"2013-03-06 13:17:23 UTC";
"Oskar Blues Deviant Dale’s";"9.0";"";"2013-03-06 13:14:57 UTC";
"Omnipollo/To Øl Brewmance";"7.0";"";"2013-03-06 13:13:21 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2013-03-06 13:13:01 UTC";
"Omnipollo Moebius";"8.0";"";"2013-03-06 13:12:24 UTC";
"Nynäshamns Valsviken Vinterporter";"8.0";"";"2013-03-06 13:11:53 UTC";
"Napa Smith Hopageddon";"8.0";"";"2013-03-06 13:08:06 UTC";
"Mohawk Double Rocket";"7.0";"";"2013-03-06 13:07:14 UTC";
"Mohawk Pale Ale";"7.0";"";"2013-03-06 13:06:44 UTC";
"Mikkeller George Cognac Barrel Aged";"9.0";"";"2013-03-06 13:05:32 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2012";"8.0";"";"2013-03-06 13:03:09 UTC";
"Dieu du Ciel Solstice d'hiver";"8.0";"";"2013-03-06 12:58:29 UTC";
"Cantillon Rosé De Gambrinus";"8.0";"";"2013-03-06 12:42:38 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2013-02-27 19:57:54 UTC";
"Odell 90 Shilling";"6.0";"";"2013-02-27 19:57:49 UTC";
"Drie Fonteinen Akkurats Gold Geuze 50/50";"9.0";"";"2013-02-27 19:56:36 UTC";
"Goose Island Bourbon County Stout";"9.0";"";"2013-02-06 15:38:42 UTC";
"BrewDog Nanny State";"7.0";"";"2012-12-31 01:15:49 UTC";
"Mikkeller Santa's Little Helper - 2012";"6.0";"";"2012-12-30 04:00:58 UTC";
"Hornbeer Black Magic Woman";"7.0";"";"2012-12-30 04:00:43 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"8.0";"";"2012-12-30 04:00:12 UTC";
"Cuvée De Ranke";"8.0";"";"2012-12-30 03:56:31 UTC";
"Evil Twin Freudian Slip";"8.0";"";"2012-12-30 03:55:37 UTC";
"Baladin Lune - 2010";"7.0";"";"2012-12-30 03:55:19 UTC";
"Poppels Brown Ale Vinterutgåva";"7.0";"";"2012-12-30 03:55:06 UTC";
"Poppels Vintervärmare Tvåtusentolv - 2012";"6.0";"";"2012-12-30 03:55:00 UTC";
"Mikkeller Red/White Christmas";"8.0";"";"2012-12-30 03:53:39 UTC";
"Baladin Super Bitter";"6.0";"";"2012-12-30 03:53:24 UTC";
"De Molen Tsarina Esra Imperial Porter";"8.0";"";"2012-12-30 03:53:19 UTC";
"Maredsous 8";"6.0";"";"2012-12-30 03:53:13 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"8.0";"";"2012-12-30 03:53:07 UTC";
"Struise Black Albert";"8.0";"";"2012-12-30 03:52:51 UTC";
"Mölska Bergslagen - 2011";"7.0";"Intressant, syrlig - Lite champagnetoner, men går mot en torr cider. Intressant och god, men oväntad smak.";"2012-12-25 15:05:12 UTC";
"Mikkeller Fra Til";"6.0";"Lite för mycket kaffe och humlebeska för min smak, men bra ändå. Lite mer sötma/choklad och den hade hamnat på 8-9.";"2012-12-25 15:04:05 UTC";
"Hornbeer The Fundamental Blackhorn";"8.0";"";"2012-12-03 15:06:20 UTC";
"Bink Brun";"6.0";"";"2012-12-03 15:04:23 UTC";
