"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Innis & Gunn Spiced Rum Finish";"4.0";"Trist som vanligt med Innis, är alltid konstiga bismaker i ölarna tycker jag. 4.5p";"2011-11-04 20:20:13 UTC";
"Innis & Gunn Oak Aged Beer";"5.0";"";"2011-11-04 20:19:00 UTC";
"Innis & Gunn India Pale Ale - 2010";"4.0";"";"2011-11-04 20:18:33 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"5.0";"Ganska trist och intetsägande, 5p med nöd och näppe.";"2011-11-04 20:10:03 UTC";
"Meantime Yakima Red Ale";"6.0";"Håller med övriga nedan, hade nog varit trevligare om den varit kanske 6% och lite större kropp. Kan dock tänka mig att den vore bättre i sommarvärmen (vill minnas att det var i sommras den igentligen skulle komma på bolaget). 6p";"2011-11-04 20:08:34 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"Okej, inte mer. Lite spritig, vilket är konstigt med tanke på alkoholhalten. Hur som helst blev den ganska trist i längden, inget jag kommer köpa igen mao.";"2011-10-31 20:56:42 UTC";
"Saint Landelin Mythique";"6.0";"";"2011-10-29 22:38:55 UTC";
"BrewDog Rip Tide";"7.0";"Hade högre förväntningar efter man läst kommentarerna här - den är helt okej, men tycker den blir ganska tråkig i längden. Visserligen bra för priset, men..";"2011-10-29 18:59:05 UTC";
"Robinsons Old Tom Chocolate";"7.0";"God! gillar skarpt den lätt chokladsmaken och doften som gör att den inte bara blir en i mängden. 7p";"2011-10-27 14:20:44 UTC";
"Baird Divine Vamp III";"6.0";"Tapp på Popeye/Tokyo. Helt ok, lätt rostade toner och majoritet som vanliga IPA. lite tam kropp och rejäl beska.
Ingen sån där jättehöjdare. 6p";"2011-10-26 15:53:54 UTC";
"Preston Ale Stout";"6.0";"Drucken från fat på Popeye/Tokyo. Helt ok ""svagstout"" saknar lite rostade toner för att falla mig riktigt i smaken, bra matöl dock. 6p";"2011-10-26 15:36:22 UTC";
"Hakusekikan Hurricane";"7.0";"2007 Vintage, drucken på Fat i Tokyo på Popeye. 7,5p
Lite för enkelspårig/tråkig för att få riktigt högt betyg. Märkte dock att det var väldigt viktigt med temperaturen på denna, för kall smakar/doftar den mindre och för varm blir den lite spritig. ";"2011-10-26 15:29:31 UTC";
"Southern Tier Pumking";"7.0";"Ja altså, betyget kvarstår.
Det är pumpapaj i flytande form. Trevlig till chokladkaka.";"2011-10-26 14:50:15 UTC";
"Ise Kadoya Smokey Drop";"6.0";"Helt ok, fast lite trist. Går att dricka mängder dock, väldigt lättdrucken. Hade fått högre betyg med lite tydligare rökighet.";"2011-10-26 01:31:28 UTC";
"Mikkeller Beer Geek Bacon";"8.0";"Drucken på tapp på Popeye i Tokyo. Jämnfört med sin tvilling (BG Breakfast) så är denna inte fullt lika bra. Doften är majoritet rökig, men i smaken tycker jag man saknar lite. Breakfast var sjukt mycket kaffe och rostade toner. Här är det en lätt rökighet, hade gärna fått vara mer rökigt i mitt tycke. Likväl en grym öl, hade varit kul att testa på flaska också!";"2011-10-25 15:32:08 UTC";
"Rogue Imperial Stout";"7.0";"Drucken på tapp på Popeye i Tokyo.. Lakrids och mera lakrids. Saknar lite rostade mellantoner eller lite fruktig humle. blir lite tråkig i längden som den är nu, ändå drack jag bara ett 180ml glas.";"2011-10-25 15:30:23 UTC";
"Sankt Gallen Apple Cinnamon Ale";"3.0";"Inte speciellt söt mot vad jag förväntade mig. Fruktig, men tycker det drar mer mot torkad frukt/plommon. Kanelen tycker jag i stort sett är obefintlig. Kul idé, men rätt trist öl faktiskt. 3p";"2011-10-24 08:08:16 UTC";
"Mikkeller George! Barrel Aged (Bourbon Edition)";"8.0";"Helt klart en riktigt bra stout, dock är den i mitt tycke för mycket inriktad på lakrids och mindre rostade toner. Och bourbon-tonerna passar mycket bättre i ex. Goose island-fallet än detta. Hur som helst en mycket bra stout! 8p med nöd och näppe.";"2011-10-24 07:37:06 UTC";
"Kirin Ichibanshibori Stout";"4.0";"";"2011-10-23 16:28:11 UTC";
"Baird Bakayaro!";"5.0";"Drucken på tapp i Baird Beer Taproom, Harajuku.

Ganska söt, och ganska välhumlad. Lite som en svagare American barley wine.
Jag blev faktiskt ganska besviken på denna, då den trots sötman inte hade speciellt mycket maltkaraktär och humlen var mest bara beska, väldigt lite smak.
Kan säkert vara så att denna öl mått bäst av att lagras, för direkt på tapp var det en besvikelse. 5.5p";"2011-10-23 15:32:14 UTC";
"Baird Otomi Orchard Mountain Plum Ale";"4.0";"Kul idé, men jag tycker inte den var speciellt fruktig, och jag hade gärna velat att fruktigheten var åt umeshu-hållet, vilket den inte alls är nu.";"2011-10-23 15:28:59 UTC";
"Baird Rising Sun Pale Ale";"7.0";"En bra pale ale helt enkelt - lite som lasse säger är den i även i mitt tycke lite för karamellmaltig. Drack den dock på fat i japan och då var den absolut inte humletrött. Kan tänka mig att den är kanon en varm sommardag!";"2011-10-23 15:21:32 UTC";
"Shiga Kogen IPA";"7.0";"God IPA, bra balanserad beska, medel kropp och inte för kolsyrad.
Smak och doft av koda/tallbarr, en bra IPA helt enkelt.";"2011-10-23 08:40:30 UTC";
"Kume-Zakura Imperial Stout";"4.0";"Stor ganska trevlig kropp, tyvärr för söt och saknar beskan och saknar det rostade i försmakerna. Inte mer än ok i mitt tycke. 4,5p";"2011-10-22 11:37:07 UTC";
"Sagami Stout";"5.0";"Ok smak, fast ganska blaskig! 5p";"2011-10-20 12:57:46 UTC";
"Baird Angry Boy Brown Ale";"8.0";"Drack denna igen nu, och är fortfarande riktigt impad. först kommer maltiga toner i framförallt lakrids och lite choklad, sedan övergår det mer i jänkar-citrustoner. 8p, och riktigt kanon.";"2011-10-19 00:37:21 UTC";
"Minoh Stout";"5.0";"";"2011-10-17 15:29:17 UTC";
"Ise Kadoya Imperial Red Ale";"8.0";"shit så lättdrucken och god, hade utan problem kunnat dricka mycket mer! Perfekt balans mot det beska, en riktig kanonöl! 8.5p";"2011-10-17 15:25:05 UTC";
"Kinshachi Coffee Stout";"6.0";"Helt ok kaffestout som är mycket lutad mot en mjölkig kaffedrink. Helt ok, men för lite rostad och för lite kropp för min smak!";"2011-10-17 15:11:43 UTC";
"Haneda Syuzan Kaido Amber Ale";"4.0";"";"2011-10-17 09:09:44 UTC";
"Kinshi Masamune/JR Kyoto Isetan Kaoru-Beer";"4.0";"Lättdrucken veteöl, inte så mycket smak först, men en väldigt god brödig eftersmak. Lite mer humle hade gjort den gott.
Kul info är att den är bryggd av kvinnorna på båda bryggerierna och ska vara en öl som kvinnor ska gilla.";"2011-10-17 08:40:54 UTC";
"Kinshi Masamune Hanamachi-Beer";"5.0";"4.5p, ganska tråkig alt.";"2011-10-17 08:34:03 UTC";
"The Premium Malts Dark";"5.0";"Drucken på tapp i Kyoto. Helt ok, inget som sticker ut speciellt, och ingen öl man minns.
Som vanligt så var den för kall när man får från Fat i japan, kan nog vara lite bättre varmare.";"2011-10-16 13:09:14 UTC";
"Doppo Pilsner";"2.0";"Ruggigt dålig, vet inte om det är något fel med flaskan men jag tycker den har en bismak av vinäger.
Trots det så är den även för klistrig/söt för att vara en pilsner.";"2011-10-16 13:03:21 UTC";
"Evil Twin Soft Dookie";"7.0";"";"2011-10-16 08:14:28 UTC";
"Kinshi Masamune Heian-Beer";"7.0";"Riktigt bra schwarzbier, som vanligt lite för vattnig för mig som gillar tjockare stoutar, men eftersmaken är fantastiskt god och sitter kvar länge!";"2011-10-15 12:08:10 UTC";
"Kizakura Bakushu Alt";"5.0";"5.5p, helt okej, god torr eftersmak som sitter kvar. Inte riktigt alt är inte riktigt min stil, men för att vara en sådan tycker jag den var bra!";"2011-10-15 11:26:47 UTC";
"Kung";"1.0";"";"2011-10-14 12:48:50 UTC";
"Shimane Orochi Rice Barley Wine";"6.0";"Intressant med en barley wine som är gjord på ris. Väldigt kryddig, som drar mot belgisk ljus/wit-hållet i smak och doft.
Kul att ha testat men det finns bättre belgiska triple som jag nog hellre köper. 6.5p";"2011-10-14 12:37:54 UTC";
"Shimane Enmusu Stout";"7.0";"God, lättdrucken stout med fin kropp och mycket bra rostade toner. Bra alternativ mot ex en guinness.";"2011-10-14 12:25:35 UTC";
"Doppo Peach Pils";"4.0";"Okej fruktöl med väldigt mycket dominans åt det fruktiga, inte riktigt min grej dock.";"2011-10-13 12:14:00 UTC";
"Suginoya Stout";"5.0";"Inte mer än ok, känns lite ""blaskig"" men det är ändå god smak. Hade mått bra av lite lite mer mörkare malt i mitt tycke. Blir även lite tråkig i längden. 5p, men då är jag lite snäll.";"2011-10-12 09:57:40 UTC";
"Suginoya Amber Ale";"4.0";"4p
Väldigt maltdominerande öl, med mycket karamellmalt. Saknar verkligen humle tyvärr, vilket gör den riktigt trist.";"2011-10-11 12:47:01 UTC";
"Baird Single-Take Session Ale";"8.0";"Dracks på flaska i Fukuoka, japan. 4,5% var den jag drack. Riktigt bra balanserad beska. Lite som en Amerikansk Pale-ale med belgisk jäst. Denna hade man kunnat dricka mycket av.";"2011-10-11 11:27:13 UTC";
"Baird Shimaguni Stout";"7.0";"Riktigt bra dry stout, de jag tidigare druckit har sällan varit lika kraftiga som denna, och det gillade jag som tusan. Normalt gillar jag fetare imperial stouts, men denna var grym med tanke på den låga alkoholhalten!";"2011-10-10 09:34:06 UTC";
"Sapporo Yebisu Black Beer";"4.0";"rätt trist, 4.5p men det är inte heller riktigt min stil, för blaskigt.";"2011-10-08 13:04:08 UTC";
"Kinshachi Red Label Alt";"5.0";"en OK altbier, inte speciell alls - men da ar det inte nagon favoritstil har heller.";"2011-10-03 08:39:19 UTC";
"Yo-Ho Yona Yona Ale";"6.0";"God och lättdrucken pale-ale, tyvärr är den inte riktigt tillräckligt beskhumlad, och blir således lite för söt för sitt eget bästa.";"2011-10-02 14:36:38 UTC";
"Mohawk Rye Lager";"6.0";"Sänker till en 6:a efter en flaska till. Dock fortfarande bland bästa lagern jag druckit.";"2011-09-24 15:22:05 UTC";
"Oppigårds Indian Tribute";"7.0";"Drack fatversion på Bishops i Luleå.
God, men tycker den är lite för mycket balanserad mot det beska - jag blev mer törstig ju mer jag drack typ. Övrigt var den hyfs bra, men ganska standard IPA tycker jag.";"2011-09-24 15:17:36 UTC";
"Thisted Black Ale";"7.0";"";"2011-09-16 23:06:01 UTC";
"Beer Here Ammestout";"6.0";"Krämigheten gillar jag, men i övrigt var den inte något särskilt.";"2011-09-16 23:05:17 UTC";
"Shipyard Smashed Blueberry (Pugsley’s Signature Series)";"7.0";"Denna var ju faktiskt god! först tyckte jag inte riktigt det var en klockren match, men när man druckit lite och ölen blivit lite varmare så gifter sig blåbären lite bättre med övriga ölen, och den blir faktiskt lite spännande. Jag förstår om detta är en gilla eller hata öl, men för mig funkar det faktiskt. det är dock ett MÅSTE att dela flaskan med någon, för en bomber dricker man verkligen INTE själv. 7p";"2011-09-09 22:57:34 UTC";
"Samuel Adams Octoberfest";"5.0";"okej, men saknar karaktär. Eftersmaken var det inget fel på, men lite mer humle hade piggat upp den.";"2011-09-09 22:54:21 UTC";
"Black Rooster The Hoptimizer";"8.0";"Riktigt bra i mitt tycke, brukar ofta tycka ipor är lite för blanserade åt det beska, men denna håller balansen bra i min smak, kan utan problem köpa nån flaska till!";"2011-09-09 19:23:39 UTC";
"Beer Here Höstcitra (Kama Citra)";"8.0";"God! Väldigt mycket humle för en Brown ale, vilket var riktigt trevligt i mitt tycke, mycket också för att det är Citra, vilket är en av mina favorithumlesorter.";"2011-09-02 22:05:21 UTC";
"Fuller's Past Masters Double Stout - 2011";"6.0";"";"2011-09-02 22:04:56 UTC";
"Thisted Limfjordsporter";"6.0";"";"2011-09-02 22:04:38 UTC";
"La Caracole Ambrée";"7.0";"";"2011-09-02 22:02:31 UTC";
"Murphy's Irish Stout Draught";"4.0";"";"2011-08-23 20:20:21 UTC";
"Maredsous 6 Blonde";"6.0";"Tycker den är grym till mat.. i sig självt är den inte speciell - men just till mat tycker jag den passar kanon, och går bra till de flesta rätter. Bra alternativ till tråkiga lagers.";"2011-08-23 20:18:32 UTC";
"North Coast Old Stock Ale - 2009";"8.0";"Lagrad 2år, riktigt riktigt bra nu efter lagring. Riktigt trevlig rostad smak. Spritigheten som framträder enormt på färska finns inte kvar alls. Ska bli intressant att se hur nästa flaska utvecklas med tiden.";"2011-08-20 21:50:22 UTC";
"Hornbeer The Fundamental Blackhorn";"8.0";"Mycket trevlig stout. Väldigt kraftig med mycket svartmalt och humle. Känner tydlig honung, fat samt kaffe. Riktigt bra, men delas gärna!";"2011-08-20 21:47:39 UTC";
"Djævlebryg OriginAle";"7.0";"Kul med en Engelsk IPA tänker jag först, och det finns någon spännande lite Rostad mellansmak jag gillar. tyvärr håller ölen inte alls i längden och blir lite tråkig. En svag sjua får den ändå.
Edit: Bra gömd alkohol för en IPA måste jag dock säga!";"2011-08-20 13:12:44 UTC";
"Samuel Smith's Oatmeal Stout";"6.0";"Okej, inte mer. Efter man druckit ex Anderson Valley's oatmeal stout så är denna ganska blek jämnförelsevis.";"2011-08-06 20:27:28 UTC";
"Amager Mikkeller Hr. Frederiksens Væsel Brunch";"8.0";"Riktigt bra stout med rejäl bitterhet i botten, och bra balans på kaffe- och chokladtonerna. Det jag saknar är framförallt lite mer smak- och kanske aromhumle.";"2011-08-06 20:24:07 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"5.0";"Nelson är ingen favorit för mig, tycker den har en konstig bismak av Gummi. Verkligen en besvikelse.";"2011-08-06 20:22:09 UTC";
"BrewDog IPA is dead - Sorachi Ace";"5.0";"Instämmer, eftersmaken på Sorachi ace är ingen höjdare. Däremot första smaken samt doften är riktigt bra. Kanske bäst som Arom humle? Smaken är väldigt mycket Sjögräs/alger och Smörkola. Väldigt udda.";"2011-08-06 20:20:45 UTC";
"Avery Salvation";"7.0";"Hel ok belgare med väldigt torrt avslut med tanke på alkoholstyrkan. Lite vete, väldigt typiskt belgisk kryddighet samt hyfsat bra beska för stilen.
God, men inte särskilt speciel - delade flaska med broder, och hade man inte gjort det så hade flaska varit väldigt mycket för stor. 6.5p";"2011-08-06 20:12:49 UTC";
"Mikkeller Not Just Another Wit";"7.0";"Frisk hyfsat humlad wit, god - men inte något jätteupplevelse.";"2011-07-27 23:11:29 UTC";
"Eriksberg";"3.0";"Trist mängdarlager, dock bättre än de flesta lager-jättarna - om det nu säger något.";"2011-07-20 22:43:47 UTC";
"Sigtuna South Pacific Pale Ale";"6.0";"Helt ok, inte mycket mer. tycker humlesmaken blev lite enformig i längder. Annars hyfsat frisk och lättdrucken.";"2011-07-20 22:40:15 UTC";
"BrewDog IPA is dead - Bramling X";"6.0";"";"2011-07-08 21:03:33 UTC";
"BrewDog IPA is dead - Citra";"7.0";"Jag gillar Citra humle, denna var ju inte lika bra som Eskilstuna ölkulturs single hop, men däremot så var den ändå riktigt god. 7.5p";"2011-07-08 21:02:25 UTC";
"Nils Oscar Rökporter";"6.0";"För lite röksmak och för lite humle, trist när ölen har så lite arom också, man känner bara lite lätt rökighet. Hade gärna haft lite mer alterantivt hårdare rökt malt och sedan tex lite cascade aromhumle på denna så hade den varit betydligt bättre. Sen så tycker jag som vanligt att den hade ju inte mått dåligt att vara nån procent starkare. Helt ok öl trots detta.";"2011-07-08 16:09:47 UTC";
"Founders Porter";"8.0";"För mycket kolsyra från början, behöver stå ett tag för att undvika detta problem. I övrigt tycker jag det var väldigt mycket stout och kaffe över den. Klart kul att testa!";"2011-07-08 10:48:54 UTC";
"Carlsberg Export";"3.0";"Riktigt, riktigt trist öl. Inte något jag skulle köpa mer än om jag ej har något alternativ.";"2011-07-01 23:48:45 UTC";
"Adnams Innovation";"5.0";"Lite halvtafflig, god försmak sedan tycker jag roligheterna slutar. Besk halvtrist eftersmak.";"2011-07-01 23:44:18 UTC";
"St Bernardus Prior 8";"5.0";"Tyckte den var riktigt tråkig faktiskt, mycket lite smak för att vara belgare.";"2011-07-01 23:43:21 UTC";
"Wisby Bocken i Paradiset";"3.0";"Förbannat så trist öl.. en klar besvikelse.";"2011-06-25 01:35:35 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2011-06-19 21:17:39 UTC";
"Nynäshamns Pumpviken Påsköl";"5.0";"";"2011-06-19 20:55:52 UTC";
"Southern Tier IPA";"6.0";"Drack den på fat under kvällen och tycker inte alls den var speciell. Visst en helt ok ipa, men inte något nytt. 6.5/10";"2011-06-18 23:10:33 UTC";
"Nils Oscar Kalaspåsköl";"4.0";"Smakade bara lite av sambons flaska. Men den luktade verkligen dåligt och smaken var inte något att hänga i granen heller.";"2011-06-12 01:41:07 UTC";
"Black Isle Organic Yellowhammer Summer Ale";"6.0";"Tyckte den var lite småtråkig, men som folk säger - för att vara 4% så smakar den ju väldigt mycket faktiskt.";"2011-06-12 01:39:35 UTC";
"Mikkeller Koppi Coffee IPA - 2010";"6.0";"Svag 6:a. Tycker inte jag känner någon direkt kaffesmak, och humlen är inte direkt så rolig heller. Sämsta jag druckit från mikkeller faktiskt.";"2011-06-10 20:52:49 UTC";
"Brooklyn Sorachi Ace";"7.0";"";"2011-06-10 20:51:47 UTC";
"Eskilstuna Slagsta Single Hop";"8.0";"";"2011-06-06 20:57:03 UTC";
"Sigtuna Summer IPA";"7.0";"";"2011-06-06 20:54:42 UTC";
"Dieu du Ciel Aphrodisiaque";"7.0";"Balanserar mellan 7-8 för mig, väldigt mycket vanilj med en torrare rostad kaffesmak efteråt. Klart en roligt stout!";"2011-06-04 23:03:50 UTC";
"Nøgne Ø Porter";"7.0";"Drack denna igen från fat på Bishops. Jag gillar grundsmaken och den här lite fruktiga tonen som nögne har i flera ölar, det denna faller på är igentligen enbart att den är lite för tunn och för svag. Hade den varit 9% och haft lite mer kropp hade det kunnat vara en 9:a
Edit: nu även testad på flaska, fortfarande en 7:a och faktiskt marginellt bättre på fat, då den är fruktigare!";"2011-06-04 23:01:55 UTC";
"Ocean Porter";"7.0";"Väldigt smakrik med tanke på alkoholstyrkan, mycket kaffe!";"2011-06-04 22:58:51 UTC";
"Avery The Reverend";"7.0";"Väldigt söt öl med fruktig karaktär som är väldigt lättdrucken. 650ml flaskan delas med fördel på två för att inte bli för mycket.";"2011-06-04 22:56:02 UTC";
"Samuel Adams Triple Bock";"5.0";"drack en dryga 6år gammal flaka, och vad ska man säga. det är ju en smakorgie i sig, men om den är god vettetusan. Påminner väldigt mycket om portvin, med väldigt mycket lakrits och torkad frukt. Blev direkt för mycket, och tror den mått bra av 10-20år till i lagring. kul att testa, inte mycket mer dock.";"2011-06-04 22:51:48 UTC";
"Närke Örebro Bitter";"8.0";"Grymt god, med enorm humlekaraktär, balanserar för mig mellan 8 och 9p.";"2011-06-04 08:40:25 UTC";
"Ocean Ebbot Ale";"6.0";"";"2011-06-04 08:38:35 UTC";
"Monks Café Russian Imperial Porter No3";"7.0";"Flaska från bolaget - God, helt klart. Väldigt mycket rostat och lakrits. Precis som Casa så tycker jag den pendlar mellan en 7-8, så jag sätter en 7:a tillsvidare.";"2011-06-01 22:29:30 UTC";
"Erdinger Weissbier Dunkel";"4.0";"Tysk veteöl har aldrig varit min grej riktigt, och detta är inget undantag - smaklös och rätt tråkig tycker jag!";"2011-05-27 20:07:57 UTC";
"Brooklyn Summer Ale";"5.0";"Ganska trist, men funkar garanterat ute i solen.";"2011-05-27 17:06:01 UTC";
"Cigar City Bolita Double Nut Brown Ale";"7.0";"Tycker det verkar vara väldigt mycket belgisk jästkaraktär.. vetetusan om det riktigt föll mig i smaken. Vart väldigt mycket ""too much"" efter ett tag.";"2011-05-20 20:53:12 UTC";
"Rochefort 10";"9.0";"Denna är godast färsk i mitt tycke, alla fruktiga toner som finns där i ungdommen har försvunnit då jag lagrat flaskor - har däremot själv aldrig tyckt den varit spritig ung, så det kan ju göra sitt.";"2011-05-15 01:13:25 UTC";
"Shepherd Neame Christmas Ale - 2010";"4.0";"";"2011-05-15 01:12:19 UTC";
"La Trappe Tripel";"6.0";"";"2011-05-15 01:10:45 UTC";
"Saint Landelin Spécial Noël";"7.0";"Förbannat god och väldigt söt julöl!";"2011-05-15 01:10:38 UTC";
"Kirin Ichiban";"3.0";"";"2011-05-15 01:10:28 UTC";
"Fuller's Organic Honey Dew";"5.0";"";"2011-05-15 01:10:01 UTC";
"Sapporo Premium Lager";"4.0";"";"2011-05-15 01:09:54 UTC";
"Bombardier";"5.0";"";"2011-05-15 01:09:08 UTC";
"Goose Island Bourbon County Vanilla Stout";"8.0";"Drack denna igen, riktigt bra - väldigt mycket portvin och torkad frukt över den. Mycket vanilj och bourbon. Riktigt kanon, men flaskan är tung även när man delar den på tre. 8p";"2011-05-08 00:57:15 UTC";
"Grebbestad Lunator";"6.0";"";"2011-05-08 00:51:28 UTC";
"De Ranke Guldenberg";"6.0";"En ganska standard ljus belgare! Varken upphetsande eller trist, bra för priset iaf!";"2011-05-07 15:33:39 UTC";
"To Øl First Frontier IPA";"8.0";"Förbannat så god IPA, ruggigt fruktig och god humlesmak och doft, med en perfekt avvägd beska. Denna tillsammans med Vuur & Vlam är nog det bästa jag druckit i stilen! 8.5p!";"2011-05-06 17:22:45 UTC";
"Mohawk Barley Wine";"6.0";"lika trist som resten av mohawk-ölarna man testat. Kommer inte i första taget fundera på fler.";"2011-04-24 23:59:30 UTC";
"La Caracole Saxo Bio";"6.0";"";"2011-04-21 22:42:36 UTC";
"Corsendonk Christmas Ale";"5.0";"";"2011-04-21 22:39:52 UTC";
"Red Stripe";"2.0";"";"2011-04-21 22:38:22 UTC";
"Jämtlands Fallen Angel Bitter";"6.0";"";"2011-04-21 22:38:13 UTC";
"Rogue Double Dead Guy Ale";"8.0";"Drack denna för andra gången, denna gång på fat. Riktigt fin fruktig öl, som är oväntat mild för att vara en dubbel IPA. hade kunna lyfta med lite mer bitterhumle, likväl en kanonöl! 8p";"2011-04-21 22:37:53 UTC";
"Wychwood Green Goblin";"7.0";"";"2011-04-21 22:36:18 UTC";
"Foster's Lager";"3.0";"";"2011-04-21 22:35:53 UTC";
"Wells Banana Bread Beer";"7.0";"Klockren öl till tacos.
Är man bara lite öppensinnad och inte har bestämt sig för att öl ska smaka på ett sätt så är den riktigt bra.";"2011-04-21 22:35:32 UTC";
"Fuller's Old Winter Ale";"4.0";"";"2011-04-21 22:14:35 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"Måste hålla med om att den sista batchen på bolaget inte var lika bra - mycket fruktigare och inte alls samma bett. Snudd på en 9:a när den är som bäst, medans sista flaskan nog bara är 6.5p trist.";"2011-04-21 22:02:22 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"7.0";"Tycker nog att vanliga Yetin är bättre, i början är det lite småkul med ekfatskaraktären, men det blir riktigt enformigt efter ett tag. Ska dock blir kul att testa Chocolate samt Espresso-versionerna snart!";"2011-04-21 19:12:23 UTC";
"N'Ice Chouffe";"6.0";"Sänker betyget till en 6:a då jag druckit en andra flaska. Ganska tråkig och så är det något med kryddningen jag inte riktigt gillar.";"2011-04-17 16:47:30 UTC";
"Shepherd Neame Original Porter";"6.0";"";"2011-04-16 23:20:15 UTC";
"Svaneke Choko Stout";"7.0";"Tunn, väldigt bailys-alike stout. Kan tänka mig den är god till efterätten, men i sig blir det nog ganska tråkig i längden.";"2011-04-16 23:17:01 UTC";
"Rodenbach Grand Cru";"7.0";"";"2011-04-15 20:43:46 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"Måste säga att när man druckit mer av denna så växer den, i sig är den hyfs välhumla lagomt kärv porter som funkar kanon i stort sett när som helst. Däremot är detta min favorit att använda till Portergryta, finns inte bättre öl till det syftet! :-) (en 7p i sig)";"2011-04-02 22:26:12 UTC";
"Black Isle Organic Golden Eye";"5.0";"";"2011-04-02 22:22:04 UTC";
"Saison Dupont";"7.0";"";"2011-04-02 22:21:03 UTC";
"Nøgne Ø Red Horizon";"8.0";"";"2011-03-30 10:14:25 UTC";
"Cantillon Kriek Lambic Bio";"8.0";"";"2011-03-30 10:13:17 UTC";
"Karhu";"4.0";"";"2011-03-20 10:12:08 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"7.0";"";"2011-03-18 19:37:51 UTC";
"Ommegang Three Philosophers";"7.0";"";"2011-03-18 18:19:58 UTC";
"De Molen Op & Top";"7.0";"6,5p. God, lite för tunn och jag vet inte riktigt om jag tycker amarillo är den klockrenaste humlen i bitter?";"2011-03-08 22:41:02 UTC";
"Timmermans Kriek Lambic";"6.0";"Nej altså, folk får klanka ner på denna öl hur mycket de vill - men faktumet kvarstår att den har kanonfina körsbärs/bittermandeltoner. Bortser man från sötman/sötningsmedlet och lite avsaknad av syra så är den faktiskt riktigt god - Och prisvärd är den dessutom.
Köp Timmermans Kriek Tradition, så får ni osötade originalet som är ännu bättre. 6.5p";"2011-03-06 12:45:57 UTC";
"Timmermans Kriek Tradition";"7.0";"";"2011-03-06 11:13:17 UTC";
"Fuller's Past Masters XX Strong Ale";"5.0";"";"2011-03-05 17:26:23 UTC";
"Epic Thornbridge Stout";"7.0";"God, men tyvärr rätt ensidig som de flesta stoutar i klassisk engelsk tappning. Och så var mitt klassiska problem där, lite för mycket kolsyra. 6.5/10 tror jag nog.";"2011-03-04 22:06:07 UTC";
"Beer Here Vårwit";"7.0";"";"2011-02-20 21:31:54 UTC";
"SKA Modus Hoperandi IPA";"8.0";"Precis som senast, en kanonipa. Kul att denna finns som standard på bolaget nu! 8p";"2011-02-20 00:06:05 UTC";
"Coopers Best Extra Stout";"5.0";"God kaffe/chokladsmak, men det är något konstigt i eftersmaken jag inte riktigt kan sätta fringret på. Tyvärr för tunn och för kolsyrad - åt helvet för kolsyrad. Stoutar ska feta, inte stickiga.";"2011-02-18 19:13:36 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"God smak - men den smakar ju VÄLDIGT lite! Dessutom för mycket beska för en så pass ""blaskig"" bitter.";"2011-02-18 18:34:05 UTC";
"Flying Dog Horn Dog Barley Wine";"7.0";"En rätt bra Barley Wine, jag gillar som sagt också europeisk BW bättre än amerikanska. jag tycker dock den tidigare omtalade kryddigheten med drag åt pepparkakshållet inte riktigt passar in, och drar ner ölen lite.";"2011-02-14 20:21:27 UTC";
"Achel Blond Bier";"7.0";"";"2011-02-14 20:20:58 UTC";
"Achel Bruin Bier";"7.0";"Trevlig lättdrucken öl. Fylligt söt stiltypisk ""belgisk""-kryddad smak. Lite lätt spritig doft samt överdrivet kolsyrad är väl det negativa. Betyget hade varit en 8:a om det inte varit så överdrivet mycket kolsyra!";"2011-02-05 19:18:27 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"Sitter och dricker en ett år lagrad 2012:a nu, känns mycket bättre än 2011 och 2010. Inte lika vass och tråkig. Däremot når den ju fortfarande inte upp till några toppbetyg, men 7.5p får den iaf! Prisvärt kan man ju då säga.";"2011-02-05 19:18:00 UTC";
"Närke Stormaktsporter";"8.0";"Vet inte, men jag hade faktiskt högre förväntningar på denna. Tycker den var lite tam för att vara en IS, hade gärna fått vara betydligt kraftigare.";"2011-01-30 02:02:18 UTC";
"Great Divide 16th anniversary wood aged double IPA";"6.0";"";"2011-01-30 02:01:56 UTC";
"Samuel Adams Black Lager";"6.0";"Bra matöl, och priset kan man inte klaga på - men i sig är den ju inte sådär jätterolig.";"2011-01-21 20:39:04 UTC";
"Liefmans Glühkriek";"7.0";"Altså seriöst, när jag drack denna för några veckor sedan så var jag inte så förtjust alls. Tyckte den var rätt halvers. Nu har jag samma flaska som jag öppnade, fast korkade igen och har haft den legandes i kylen. Helt plötsligt blev den mycket godare - väldigt mycket hallon-lakrits. Kall rekommenderar jag den!
Ingen man dricker mängder av, men god i liten dos!";"2011-01-21 17:48:44 UTC";
