"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Zeunerts Höga Kusten";"3.0";"Otäck och poänglös blandning. Det sämsta av två världar.";"2014-07-01 07:54:20 UTC";
"Mikkeller 1000 IBU";"8.0";"Man kunde befara att den här bara skulle vara extrem för sakens skull, men det är faktiskt riktigt njutbart. Rejält fyllig dubbel-ipa, snudd på nia.";"2014-06-23 20:18:42 UTC";
"Nausta Stout";"7.0";"Jomen inte var det här så tokigt. Inte insmickrande alls, utan rejält kärv. Ingen stark sjua, kanske, men prisvärdheten drar betyget uppåt.";"2014-06-23 20:15:01 UTC";
"S:t Eriks & Thornbridge English IPA";"5.0";"Det finns en anledning till att riktiga engelska ipor sällan har så här hög alkoholhalt: humlen lyckas inte dölja den särskilt väl. Mer S:t Eriks än Thornbridge, tyvärr.";"2014-06-21 17:38:22 UTC";
"Victory White Monkey";"4.0";"Om Innis & Gunn någon gång slår sig på att göra belgoöl så kommer den att smaka nånting sånt här.";"2014-06-21 08:28:03 UTC";
"Designbrew Flower Power Imperial Pilsner";"3.0";"Isch, rent ut sagt obehaglig!";"2014-06-19 19:37:08 UTC";
"La Trappe Puur";"5.0";"Dussinbelgare, varken mer eller mindre. ";"2014-06-19 17:41:10 UTC";
"Takasago Umeshu";"8.0";"";"2014-06-19 01:13:10 UTC";
"Founders Centennial IPA";"7.0";"Fruktigt, stiltypiskt och gediget hantverk! Första doften för med sig en nostalgisk fläkt av Druttens tuttifruttitabletter, men det är inget man anar i smaken (på gott och ont...). Kanske lite, lite för söt men i övrigt riktigt bra. 7,5 p.";"2014-06-18 20:04:15 UTC";
"Struise Pannepot";"8.0";"Känns nästan lite fräckt att betygsätta den färsk, för här finns det lagringspotential så det stänker om det. Men man måste ju knäcka åtminstone en flaska nu för att kunna göra en rättvis jämförelse sedan...";"2014-06-14 01:28:13 UTC";
"Port Brewing Shark Attack";"8.0";"Maffigt! Det här är öl som spänner musklerna inte bara för att visa upp sig, utan för att säga något. Lång bitter eftersmak som brottar ner maltigheten, snygg balans och ett imponerande skum, inte minst med tanke på alkoholhalten. ";"2014-06-13 01:31:50 UTC";
"Brooklyn 1/2 Ale Session Saison";"5.0";"";"2014-06-11 22:50:20 UTC";
"Mikkeller Yeast Series 2.0: Brettanomyces Lambicus";"7.0";"Oväntat beskedlig. Känns inte alls som en sour. Men schysst ändå.";"2014-06-11 18:13:02 UTC";
"Sierra Nevada Bigfoot";"5.0";"Alla har vi våra blinda fläckar. Barley wine är en av mina, får jag väl erkänna. Det här är som att dricka koncentrerat maltextrakt, som man har försökt balansera med att vräka i koncentrerat humleextrakt och vrida upp alkoholreglaget på max. Allt försöker överrösta allt. Resultatet blir tungt, stabbigt och med något slags amerikansk supersize-me-filosofi i botten, som jag har svårt för. Trots smakrikheten känns den lika subtil som ett basebollträ.  ";"2014-06-11 10:12:45 UTC";
"Mission IPA";"7.0";"";"2014-06-11 10:04:49 UTC";
"Siren / Mikkeller / Hill Farmstead Limoncello IPA";"8.0";"Uppkäftig och kul citronbomb med löjligt väldold alkohol. Citronskalsbeskan och humlebeskan flyter ihop snyggt, så man knappt vet vad som är vad. Ett snäpp bättre än den fatlagrade versionen.";"2014-06-09 23:15:34 UTC";
"Dugges Bärliner Hallon";"7.0";"Pigg och fräsch. Kul idé med Berliner Weisse som bara sötats med själva bären, det blir bra balans mellan sötma och syra. Det kommer att bli en del såna här i sommar. ";"2014-06-09 20:15:50 UTC";
"Omnipollo/Stillwater Schiuma Party";"8.0";"Frisk törstsläckare med en ordentlig dos syra från vinfatlagringen. Välhumlad för att vara saison. Trevlig!";"2014-06-09 04:38:17 UTC";
"Harviestoun Ola Dubh Special 30 Reserve";"9.0";"";"2014-06-07 02:20:53 UTC";
"The Monarchy Viking Gose";"6.0";"Det här är nog något av det underligare jag har provat: gose smaksatt med röksalt. Det är inte oangenämt, men det spretar alldeles åt skogen för mycket för att bli njutbart: gose är ju lätt, syrlig, frisk och törstsläckande, rököl snarast raka motsatsen. Kombinationen blir mest bara underlig. Motpolerna tar död på varandras starka sidor, ungefär som när halstablettsvärlden tvingar ihop hallon och lakrits bara för att det går. Kul att ha provat, men inget jag kommer att längta efter, fastän jag gillar både gose och rököl.";"2014-06-07 02:04:33 UTC";
"Mikkeller Winbic";"7.0";"";"2014-06-06 02:20:52 UTC";
"Mission Shipwrecked";"7.0";"Nja, det är något med humlen här som inte är helt klockrent.";"2014-06-06 02:08:20 UTC";
"Bowmore Darkest 15 Years";"8.0";"";"2014-06-06 02:07:26 UTC";
"Hoppeditz Freigeist Bierkultur";"6.0";"Mycket smak, förvisso, rejält med malt och en hel del alkohol. Och hyfsat med humle för att vara tysk (fast den som tagit sikte på etikettens ""pretty hoppy"" kan nog bli besviken). Men spännande kan man ju inte kalla den, precis. Hade kanske mått bra av lite lägre alkoholhalt. ";"2014-06-04 20:09:57 UTC";
"Djævlebryg Dark Beast";"7.0";"";"2014-06-03 20:33:02 UTC";
"Amager Frog Hops To Amager";"8.0";"En hel del sot, lite rök, lite tapetklister(!), ganska humlig och kärv men ändå relativt lätt IS. Inte lika mycket klibb av choklad och kaffe som det annars brukar kunna vara i den här genren. Men mycket trevligt, måste jag säga. 8,5 p.";"2014-06-02 22:43:27 UTC";
"All In Brewing Hype IPA";"8.0";"";"2014-06-02 21:00:31 UTC";
"Beavertown Bloody ’Ell";"8.0";"";"2014-06-02 19:46:10 UTC";
"Geisterzug Gose Freigeist Bierkultur";"6.0";"Det var nog inget fel på ditt exemplar. Grumlig ska den vara, och den rätta smaken kan nog beskrivas som unken syra. Inte så tokigt. ";"2014-06-02 19:45:23 UTC";
"Westbrook India Pale Ale";"7.0";"";"2014-05-28 21:55:40 UTC";
"Westbrook Shane's Big DIPA";"7.0";"";"2014-05-26 20:21:17 UTC";
"Mikkeller Single Hop Amarillo IPA";"7.0";"";"2014-05-26 20:16:55 UTC";
"Dugges Avenyn Ale";"7.0";"";"2014-05-24 22:54:46 UTC";
"Kronenbourg 1664 Blanc";"2.0";"Oj. Luktar fönsterputs. Smaken är inte riktigt lika hemsk, den är läskande och rätt okej i ett par klunkar, men attans vad fort man ledsnar. Det blir värre för varje klunk. Måste drickas iskall och jävligt fort (innan man känner vad den smakar), om alls. Helst inte alls.";"2014-05-20 15:00:27 UTC";
"Siren 10 Finger Discount";"8.0";"";"2014-05-19 22:52:24 UTC";
"Siren 7 Seas";"6.0";"";"2014-05-19 22:46:10 UTC";
"Evil Twin Femme Fatale Yuzu Pale";"9.0";"";"2014-05-19 22:44:33 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"7.0";"4,6% är den, och inget annat. Mikkels kärleksdryck är god som vanligt, fast den här säsongens variant är kanske lite i tunnaste laget och når inte upp till tidigare höjder. Men den lär ändå vara ett givet köp när sommarvärmen börjar göra sig påmind.";"2014-05-18 18:38:30 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"Maffigt och fylligt. En rejäl dos mörk choklad och en smula, men inte överdrivet mycket, rök. ";"2014-05-18 18:37:02 UTC";
"Wisby Sitting Bulldog India Pale Ale";"6.0";"Brittiskt så det förslår. Definitivt mer av den Churchill-liknande hunden än av Sitting Bull-humle. Helt ok, men inget att bli till sig i byxan över. ";"2014-05-15 21:48:56 UTC";
"Struise Black Mes - 2011";"8.0";"";"2014-05-15 21:46:59 UTC";
"The Lost Abbey Serpent’s Stout";"8.0";"Håller helt med Rolle här. Visst är den bra, men vassare och mindre avrundad än jag hade väntat mig. Det finns klart bättre saker i genren till beskedligare pris. ";"2014-05-10 23:20:08 UTC";
"Amager/Against The Grain The Great, Big Kentucky Sausage Fest";"7.0";"";"2014-05-09 23:09:35 UTC";
"Drie Fonteinen Golden Doesjel";"8.0";"";"2014-05-08 19:33:08 UTC";
"OWA Ume Lambic";"8.0";"Ovanlig och nyskapande lambic. Doftar plommon och bittermandel, som också finns i smaken men inte lika framträdande, eftersom syran tar ner dem litegrann. Frisk och bra balans mellan sötma och syra. Den här är riktigt god, men den kostar ju en slant.";"2014-05-08 16:48:36 UTC";
"Pilsner Urquell 3.5%";"6.0";"De sällsynta gånger man är på humör för ljus folkislager är den här faktiskt inte alls så dum.";"2014-05-06 21:01:36 UTC";
"Smuttynose Durty Hoppy Brown Ale";"8.0";"Glad överraskning! Höll på att lämna den på hyllan, eftersom brown ale inte är min favoritstil direkt. Men jag är glad att jag chansade, det här var läckert: härlig färg och doft, ordentlig beska som väger upp maltigheten, och en riktigt snygg botten av frukt och karamelliserat socker. ";"2014-05-06 20:51:29 UTC";
"Lagunitas Sucks (Holiday Ale)";"7.0";"";"2014-05-06 20:28:28 UTC";
"La Caracole Troublette BIO";"4.0";"Mycket skum. I dubbel bemärkelse.";"2014-05-06 20:26:58 UTC";
"Stronzo Tinky Winky Rootbeat IPA";"6.0";"Rätt absurd. Bör intas i små portioner.";"2014-05-05 17:25:14 UTC";
"Brewdog Bourbon Baby";"7.0";"Originellt påhitt: en bourbonfatlagrad Scotch ale med måttlig alkoholhalt, som skall kunna vara ""sessionable"". Nu hinkar man knappast fyra flaskor på raken av den här ändå; man känner sig rätt nöjd efter en flaska, eftersom fatsmaken blir väl mastig i längden. Men sympatisk idé för folk som gillar fatlagrat och vill slippa bli dretfulla för den skull. ";"2014-04-29 01:11:45 UTC";
"Ridgeway Imperial Russian Stout";"7.0";"";"2014-04-29 01:07:27 UTC";
"Slottskällans Whipa";"8.0";"Provade på flaska nu, och den var inte alls lika bra som första vändan på fat. Alldeles för mycket veteöl nu, på ipans bekostnad. Det gamla betyget får kvarstå tills vidare, men jag hoppas den rycker upp sig till ursprungsnivån.";"2014-04-27 22:12:36 UTC";
"Two Roads Honeyspot White IPA";"7.0";"Lätt och uppfriskande IPA med inslag av vete. Blir perfekt framåt sommaren.";"2014-04-27 22:10:15 UTC";
"Rogue Chocolate Stout";"8.0";"Svag åtta. Den är ju egentligen riktigt bra, men när man har provat deras suveräna Double Chocolate Stout sitter man mest och önskar att den här kunde vara lika bra.";"2014-04-24 11:07:17 UTC";
"Samuel Adams Utopias";"7.0";"Nja, så jäkla märkvärdig är den inte (annat än som fenomen). Kul att ha provat, men rätt överskattad och inte på långa vägar prisvärd.";"2014-04-24 01:15:10 UTC";
"Mikkeller Yeast Series 2.0: American Ale";"7.0";"";"2014-04-24 01:14:34 UTC";
"Mikkeller Single Hop Centennial IPA";"8.0";"";"2014-04-24 01:14:12 UTC";
"Tiny Rebel/Dark Star Rebel Alliance";"8.0";"";"2014-04-23 13:04:01 UTC";
"Dark Horse Thirsty Trout Porter";"7.0";"";"2014-04-23 12:59:25 UTC";
"Djævlebryg Pride Of Nekron";"8.0";"Utmärkt, smakrik och intensiv efterrättsöl. Lite mörk choklad till passade perfekt. Fast hela det här gimmicktramset runtomkring kan man bli lite trött på: dödssynder hit och djävulen dit. Det är bara öl ffs, sånt där som Martin Luther gick igång på, ni vet. (När kommer kardinaldygderna som öl, förresten?)";"2014-04-12 23:35:34 UTC";
"Birrificio del Ducato La Luna Rossa";"6.0";"Körsbärssmaken är härlig, men resten är lite väl mycket slap-in-the-face-vinäger på bekostnad av komplexitet och smakdjup. 6,5 p.";"2014-04-10 19:51:49 UTC";
"Mohawk Black Easter IPA";"4.0";"Den här har brukat vara ett säkert kort tidigare säsonger, men årets version har en påtaglig arom av disktrasa. Inte lika påträngande i smaken, men det finns där också, och den dominerande känslan är att något har gått snett.";"2014-04-10 19:48:05 UTC";
"Cantillon Mamouche";"8.0";"På fat. Charmant, pigg och busig. ";"2014-04-08 17:48:19 UTC";
"Hornbeer Happy Hoppy Easter";"8.0";"";"2014-04-07 20:07:59 UTC";
"Ballast Point Fathom India Pale Lager";"7.0";"";"2014-04-05 19:57:02 UTC";
"Hornbeer Viking Chili Stout (Megagrisk)";"9.0";"Helt underbart! Som att dricka 80-procentig mörk choklad, pimpad med lite lakrits och precis lagom mycket chili. (Drucken på fat.)";"2014-04-05 18:48:53 UTC";
"Uncommon Brewers Baltic Porter";"7.0";"";"2014-04-05 18:47:55 UTC";
"Electric Nurse Imperial Stout";"7.0";"";"2014-04-05 01:45:17 UTC";
"Epic Hop Zombie";"7.0";"";"2014-04-05 00:18:19 UTC";
"Train Station The Hoppy Bunny";"6.0";"";"2014-04-03 21:14:36 UTC";
"Designbrew Sassy Lassy Pale Ale";"5.0";"";"2014-04-03 21:14:19 UTC";
"Birrificio del Ducato Wedding Rauch";"5.0";"Tunt och blaskigt. ";"2014-04-02 21:08:10 UTC";
"Omnipollo/Prairie Potlatch";"8.0";"Precis som Näcken var en veteöl för alla oss som inte gillar veteöl, så är det här en saison för alla oss som inte gillar saison. Humligt, syrligt, friskt och inte en skumbanan så långt tungan når. Tack för det!";"2014-04-02 20:15:01 UTC";
"Oppigårds Easter Ale";"7.0";"Klassiker som håller lika bra i år. Oumbärlig på påskbordet.";"2014-04-02 20:10:49 UTC";
"Westbrook Gozu";"8.0";"En variant på deras vanliga (fantastiska) Gose, extrapimpad med pressad yuzu, som är något slags udda citrusfrukt. Fräsch, fräck och mycket bra, men ändå inte i nivå med den vanliga. Citrusen dominerar lite väl mycket över de andra smakerna.  ";"2014-04-02 20:09:13 UTC";
"All In Brewing / De Molen Oki Doki IPA";"6.0";"Borde ha alla förutsättningar för att lyckas, men är lite kort och stum i smaken. 6,5 p. och oki doki, men inte mer. ";"2014-04-02 20:02:23 UTC";
"Thornbridge Sour Brown";"8.0";"Komplex utav sjuhelvete. Brown ale lagrad på bourgogne-fat med hallon, körsbär och rabarber(!). Läckert experiment med lyckat resultat.";"2014-04-01 22:28:39 UTC";
"Mikkeller Crooked Moon Tattoo dIPA";"7.0";"Lite skum bismak, vet inte om det är Sorachi Ace-humlen som slår igenom och dränker det andra. Inte riktigt sedvanlig Mikkeller-klass.";"2014-04-01 00:22:23 UTC";
"Mikkeller Sort Gul";"7.0";"";"2014-04-01 00:21:46 UTC";
"Slottskällans Saison 3,5%";"5.0";"Det är ju faktiskt lite kul att kunna gå och köpa saison på Konsum. Och jag (som förvisso inte är någon saison-entusiast) tycker att den här är lika bra(/medelmåttig) som den starkare versionen. Saison ska ju vara just lätt, och då gör det inget med lägre alkoholhalt. ";"2014-03-30 12:21:11 UTC";
"Train Station Lawbreaker";"6.0";"Det rör på sig på snabbköpshyllorna! Den här är väl inte i klass med deras IPA-inspirerade folköl The Hoppy One (den enda folköl man kan njutningsdricka utan tilltugg), men är likafullt en mycket trevlig och välhumlad, ofiltrerad lager. Utmärkt matöl. 6,5 p.";"2014-03-27 22:06:36 UTC";
"BrewDog Tokyo*";"5.0";"Heter den som den heter för att den smakar sojamarinad? För det är det bestående intrycket. Har provat flera gånger, både på flaska och på fat, men har aldrig blivit övertygad. Brewdog har gjort riktigt bra saker i den här genren (Paradox Jura!), men det här funkar inte, tyvärr.";"2014-03-27 00:05:44 UTC";
"Fort Collins Hoptitude";"7.0";"Lite udda, kryddig smak. Men inte alls dum.";"2014-03-26 01:08:02 UTC";
"Struise Black Berry Albert";"8.0";"Jodå, riktigt fin. Men inte bättre än den vanliga svarta Albert.";"2014-03-26 01:03:44 UTC";
"Mikkeller Spontansauternes";"7.0";"";"2014-03-26 01:02:33 UTC";
"Epic Comet IPA";"8.0";"";"2014-03-22 01:27:51 UTC";
"The Lost Abbey Cuvee de Tomme";"8.0";"Vin eller öl? Varför välja, när man kan få båda! Läckert! (Numera 11,0%)";"2014-03-19 23:53:42 UTC";
"Cantillon Iris";"7.0";"Kul och piggt experiment, men hur mycket jag än älskar både lambic och friska humleexplosioner är jag inte helt övertygad om att kombinationen är optimal. ";"2014-03-19 00:00:10 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"7.0";"";"2014-03-18 23:58:36 UTC";
"Dark Horse Fore Smoked Stout";"7.0";"Härlig arom, men lite kort i smaken.";"2014-03-18 23:57:51 UTC";
"Struise Weltkrieg";"7.0";"";"2014-03-17 00:53:54 UTC";
"Epic Double Stout";"8.0";"";"2014-03-16 01:24:34 UTC";
"The Lost Abbey Lost and Found Abbey Ale";"7.0";"Tja, gillar man blå Chimay så lär man gilla det här. Men prisvärd vet jag inte om man kan kalla den, direkt.";"2014-03-16 01:23:32 UTC";
"S:t Eriks Centennial";"5.0";"Inget större fel på den. Men det är väl också det bästa man kan säga om den.";"2014-03-12 21:36:42 UTC";
"Hadouken";"8.0";"";"2014-03-11 01:06:52 UTC";
"Boulevard Dark Truth Stout Smokestack Series";"7.0";"";"2014-03-11 01:04:31 UTC";
"Södra Maltfabriken Almighty";"7.0";"";"2014-03-08 15:40:58 UTC";
"Thornbridge Bracia";"9.0";"Otroligt komplex, och skitläcker. Liknar verkligen ingenting annat, och blir bättre för varje klunk. Fruktig, söt, men med lång bitter eftersmak och juligare än det juligaste julöl: det spretar egentligen åt alla håll men håller ihop fantastiskt bra. Ovationer!  ";"2014-03-08 01:00:53 UTC";
"Mikkeller The American Dream";"8.0";"";"2014-03-07 23:56:55 UTC";
"BrewDog Old World Russian Imperial Stout";"8.0";"";"2014-03-07 09:46:50 UTC";
"Sierra Nevada Beer Camp Imperial Red Ale";"7.0";"";"2014-03-06 22:52:47 UTC";
"CAP I'm Curious Imperial Stout";"7.0";"";"2014-03-06 02:16:24 UTC";
"S:t Eriks Organic Ale";"4.0";"Tyvärr, jag ville gilla det här. Jag skulle verkligen önska mig en bra ekologisk husöl, men det här var tråkigt så in i bomben.";"2014-03-05 19:52:02 UTC";
"BrewDog Old World India Pale Ale";"6.0";"";"2014-03-05 00:18:18 UTC";
"New Belgium Trippel";"5.0";"";"2014-03-04 13:58:24 UTC";
"Founders Backwoods Bastard";"7.0";"Kan lätt förstå att det här är en nia om man gillar stilen. Det här är inte alls min sorts öl, så en (svag) sjua får ses som ett toppbetyg.";"2014-03-03 22:25:26 UTC";
"Slottskällans Saison";"5.0";"Numera 6,5%. Vet inte om det är helt nytt recept också. Men rätt ordinär.";"2014-03-03 20:53:50 UTC";
"De Molen Citra Pale Ale";"7.0";"";"2014-03-03 20:13:40 UTC";
"Midtfyns Bryghus Imperial Stout";"8.0";"";"2014-02-26 01:14:44 UTC";
"Beer Here Wicked Wheat";"6.0";"";"2014-02-26 01:13:47 UTC";
"Weird Beard Five o´Clock Shadow";"7.0";"";"2014-02-26 01:13:27 UTC";
"Ægir India Pale Ale";"8.0";"Fräsch, snyggt balanserad. Bra hantverk.";"2014-02-24 16:54:25 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"5.0";"";"2014-02-24 16:53:04 UTC";
"PangPang Saison";"7.0";"Definitivt den mest IPA-liknande saison jag träffat på. Ordentligt med humle, vilket uppskattas. Tyvärr lite för mycket alkoholsmak också. ";"2014-02-24 00:23:34 UTC";
"PangPang Dubbel IPA";"8.0";"";"2014-02-24 00:21:21 UTC";
"Evil Twin Even More Jesus";"9.0";"";"2014-02-24 00:20:32 UTC";
"Summer Wine Sabertooth";"8.0";"";"2014-02-23 01:28:16 UTC";
"Evil Twin Hipster Ale";"7.0";"";"2014-02-23 01:26:15 UTC";
"De Molen Alive & Kicking";"8.0";"";"2014-02-22 02:00:13 UTC";
"Struise Weltmerz";"8.0";"Helt underbar sour, och på 3 procent! Den här skulle alltså teoretiskt sett kunna säljas på varenda liten kvartersbutik landet runt. Make it happen, säger jag bara!";"2014-02-22 01:52:36 UTC";
"Jacobins Gueuze";"7.0";"Jo, den är snäll, men mjäkig är den inte. Bättre än sitt rykte, tycker jag. Bra för nybörjare på området.";"2014-02-21 02:01:03 UTC";
"Southern Tier 2X Stout (Double Milk Stout)";"7.0";"";"2014-02-21 01:54:09 UTC";
"BrewDog Punk IPA (2011-)";"7.0";"";"2014-02-19 21:10:02 UTC";
"Siren Wine Barrel Aged Undercurrent";"8.0";"Hur läcker som helst, till både idé och utförande. Jag blir mer och mer imponerad av det här bryggeriet. Pale ale lagrad på chardonnayfat med extra tillsats av brett och torrhumlad med Simcoe på slutet. Slutresultatet blir något som nästan påminner om en sour ale eller gueuze. Med lite mer kolsyra hade det varit en klar nia. Stark åtta, i alla fall.";"2014-02-19 20:56:23 UTC";
"Siren Whiskey Sour";"7.0";"Fatlagrad version av deras Limoncello-IPA. Hur tusan en Limoncello-IPA lagrad på bourbonfat kan få en påtaglig arom av svarta vinbär övergår mitt förstånd, men kul är den. ";"2014-02-19 20:52:07 UTC";
"Austmann Humledugg";"7.0";"";"2014-02-19 20:45:08 UTC";
"Highland Oat Stout";"6.0";"";"2014-02-19 20:43:42 UTC";
"Omnipollo Moebius";"9.0";"";"2014-02-19 19:52:06 UTC";
"Verhaeghe Duchesse De Bourgogne";"8.0";"På fat. Hade gärna fått vara lite torrare. Men god är den absolut. 
Edit: höjer till åtta efter att ha druckit den på flaska. Den hade nog fått stå till sig ett tag och blev klart bättre än fatversionen.";"2014-02-19 02:47:10 UTC";
"Against the Grain Kentucky Ryed Chiquen";"6.0";"Har de gjort om den här? Den jag drack var nämligen 8,6 %. Lite för bourbonfatsliskig för mig, men det är väl meningen att det ska vara så.";"2014-02-19 02:23:14 UTC";
"Amager Hr. Frederiksen";"8.0";"";"2014-02-18 06:42:37 UTC";
"New Belgium Lips of Faith - Coconut Curry Hefeweizen";"3.0";"Visst, experiment ska uppmuntras, men det här var riktigt, riktigt motbjudande. ";"2014-02-16 01:26:59 UTC";
"Struise Weltfreude";"7.0";"";"2014-02-14 18:02:40 UTC";
"Dugges Christmas Idjit!";"8.0";"";"2014-02-13 23:51:48 UTC";
"Jämtlands Steamer 3.5%";"5.0";"Bra matöl, men står ju inte riktigt på egna ben. ";"2014-02-13 21:22:53 UTC";
"Sierra Nevada Celebration Ale";"6.0";"Skummet är fantastiskt, som tjockvispad grädde nästan. Men resten var tyvärr inte så spännande. Dålig årgång?";"2014-02-13 21:21:53 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"";"2014-02-13 21:14:39 UTC";
"S:t Eriks APA";"6.0";"";"2014-02-13 21:14:04 UTC";
"Cigar City Jai Alai India Pale Ale";"7.0";"Jag älskar ju normalt sånt här, men det här var nästan på gränsen till för oljigt och för sött. Stark sjua i alla fall.";"2014-02-09 21:44:20 UTC";
"Leffe Blonde";"5.0";"";"2014-02-09 21:43:44 UTC";
"Nøgne Ø God Jul";"8.0";"Lagrad ett år, och det har den inte mått dåligt av. Kraftfull, komplex och bra balanserad. Att det skulle vara en American Strong Ale kan jag däremot inte skriva under på. Den påminner mig väldigt mycket om något annat, och jag kan retsamt nog inte komma på vad... (Men det är inte St Peter's Cream Stout, så mycket är säkert.)";"2014-02-09 21:35:53 UTC";
"Westbrook White Thai";"6.0";"6,5 p. Men det är ungefär så bra en wit kan bli i min värld.";"2014-02-06 23:26:13 UTC";
"Port Brewing Mongo IPA";"8.0";"";"2014-02-06 23:25:43 UTC";
"Omnipollo Brygd";"9.0";"Det här är som definitionen av en imperial stout för mig. Har inte satt någon tia hittills, men näst efter Biscotti Break är det här nog den som har kommit närmast. I alla fall på stoutområdet. Ren njutning. Och receptet på etiketten, dessutom!";"2014-02-05 23:34:08 UTC";
"Austmann Bastogne";"6.0";"Letar fortfarande efter en saison som ska lyckas övertyga mig. Inte den här heller. Men den är ok.";"2014-02-05 23:32:19 UTC";
"Deschutes Obsidian Stout";"6.0";"";"2014-02-05 23:27:14 UTC";
"CAP Endless Vacation Pale Ale";"7.0";"";"2014-02-05 23:25:32 UTC";
"Little Valley Stoodley Stout";"6.0";"";"2014-02-05 23:25:09 UTC";
"Oskar Blues G’Knight (Gordon)";"8.0";"";"2014-02-05 23:24:49 UTC";
"Amager/Three Floyds Arctic SunStone";"8.0";"Ja, det är bara att rätta in sig i den långa raden av åttor.";"2014-02-04 19:57:27 UTC";
"Jester King Black Metal Imperial Stout";"7.0";"Black metal är ju inte precis känd för att vara subtil eller komplex, så namnet är lite missvisande. Death Metal, snarare. Snudd på åtta. ";"2014-02-04 00:47:14 UTC";
"Ysta India Pale Ale";"4.0";"På fat, syrlig och ganska underlig. Skulle vilja veta om det är meningen att den ska smaka såhär. Till skillnad från andra här tycker jag den är fullt drickbar (eller så var senaste batchen bättre), men man ska ju inte vänta sig en IPA. 4,5 p.";"2014-02-04 00:30:45 UTC";
"Westbrook Mexican Cake 1st Anniversary Imperial Stout";"8.0";"";"2014-02-03 06:03:44 UTC";
"Hornbeer Grisk";"8.0";"Ahhh.. strävt, strävt, strävt. Beskan är som sandpapper på tungan. Finfint!";"2014-02-03 06:03:23 UTC";
"Smuttynose Scotch Ale";"6.0";"";"2014-02-03 06:02:35 UTC";
"Green Flash Saison Diego";"7.0";"Utpräglad sommaröl, märkligt att de släpper den i februari. Skulle sitta perfekt en varm junidag. Doften drar nästan åt vitvinshållet, men smaken är klassisk saison/belgo. Kryddorna slår inte genom så värst mycket. Lätt kropp, extremt lättdrucken och riktigt trevlig tycker jag, som annars inte är någon stor saison-anhängare. ";"2014-02-01 20:20:38 UTC";
"Evil Twin Yellow Cab Lager";"6.0";"";"2014-01-31 20:07:51 UTC";
"Struise Black Albert";"8.0";"";"2014-01-30 19:41:53 UTC";
"Redchurch Double IPA Chinook";"7.0";"";"2014-01-30 19:41:24 UTC";
"Struise Imperialist";"8.0";"En ""imperial lager"", och då väntar man sig ju det värsta. Typ Arboga 10.2 eller så. Men Struise vet vad de gör. Välhumlat och härligt och ... ja, inte ett spår lagerkänsla.";"2014-01-27 23:03:51 UTC";
"Anderson Valley Winter Solstice";"7.0";"";"2014-01-27 22:55:23 UTC";
"Mountain Livin' Pale Ale";"6.0";"";"2014-01-23 23:03:42 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"5.0";"Uthärdlig, men någon njutning är det ju inte. Dock bättre än mycket annat i Weissbier-väg.";"2014-01-23 16:53:58 UTC";
"Porterhouse Plain Porter";"7.0";"Plain, förvisso, men oväntat bra.";"2014-01-22 00:10:58 UTC";
"Lagunitas Maximus";"7.0";"Ingen stark sjua. ";"2014-01-22 00:08:46 UTC";
"Summer Wine Cohort";"6.0";"";"2014-01-19 04:36:46 UTC";
"Westbrook Gose";"9.0";"Frisk, fräsch och törstsläckande. Farligt lättdrucken. Det här är en ny favorit.";"2014-01-18 02:45:58 UTC";
"Summer Wine The Devil Loves Citra";"8.0";"Det är en konst att göra riktigt bra single hop-öl, som inte blir platta och utan djup. Men här har de lyckats! Stark åtta.";"2014-01-18 02:43:48 UTC";
"Mikkeller Spontankoppi";"7.0";"";"2014-01-17 02:41:41 UTC";
"Midtfyns Chili Tripel";"7.0";"";"2014-01-17 02:40:36 UTC";
"Struise Cuvée Delphine";"7.0";"";"2014-01-17 02:39:54 UTC";
"Ellezelloise Hercule Stout";"7.0";"Ovanlig imperial stout, ingen sötma alls och nästan lite lätt syrlig. Inte himlastormande, kanske, men klart sympatisk. ";"2014-01-15 23:42:20 UTC";
"Evil Twin Wet Dream";"8.0";"";"2014-01-15 23:40:35 UTC";
"Summer Wine Barista";"6.0";"6,5 p. om vi ska vara nogräknade.";"2014-01-15 23:39:52 UTC";
"Sthlm India Pale Ale";"7.0";"";"2014-01-15 00:32:01 UTC";
"Brooklyn Founder's Choice Pale Ale";"5.0";"Jag trodde banne mig inte det gick att få en pale ale att smaka så lite. Det är nästan lite imponerande, fast på helt fel sätt. Riktigt blaskigt och trist. Av det faktum att den är framtagen speciellt för svenska pubkedjan O'Leary's framgår med all oönskvärd tydlighet vilka tankar Brooklyns bryggmästare har om svenska ölkonsumenter. Och det är inte vidare smickrande.";"2014-01-15 00:30:58 UTC";
"Sierra Nevada Beer Camp Belgian Style Black IPA";"6.0";"Alla bryggerier verkar ha sin egen tolkning av det suddiga begreppet svart IPA. Sierra Nevadas tolkning är uppenbarligen: torr porter med skum bismak.";"2014-01-15 00:14:04 UTC";
