"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Poppels Bryggeri Projekt 003 Imperial Saison";"8.0";"Jag skulle fara illa med sanningen om jag skrev att jag kunde urskilja de röda vinbären, dock har den en friskhet som kan bero på bären. Hursom så är det en riktigt god öl, passar toppen en varm dag som denna :)";"2014-09-19 18:35:21 UTC";
"Amager Black Nitro";"7.0";"";"2014-09-19 15:25:00 UTC";
"Dugges Blåbärliner";"6.0";"Röd i färgen, vitt skum. Smakar väldigt syrligt, är en törstsläckare av rang. Är inte jätteförtjust i stilen men detta var en kul upplevelse. ";"2014-09-19 14:57:17 UTC";
"North Coast Class of 88 Barleywine";"8.0";"Inte en standard Barleywine från USA, mer beska och mindre sötma än brukligt. Gillar den, vet inte om den vinner på att lagras men jag provar. ";"2014-09-13 19:11:53 UTC";
"Camden Versus Mohawk Black IPL";"6.0";"";"2014-09-13 18:00:59 UTC";
"BrauKunstKeller Mandarina IPA";"6.0";"";"2014-09-13 15:09:04 UTC";
"The Kernel India Pale Ale Black";"6.0";"Något klen beska som blandas med en bränd smak, påminner om en stout/porter i hygglig klass. Men det är det enda, en platt öl som är vilsen i sin identitet.";"2014-09-13 14:22:36 UTC";
"Mikkeller I Wish IPA Gluten Free";"7.0";"";"2014-09-12 17:54:03 UTC";
"Sigtuna East Coast Pale Ale";"7.0";"";"2014-09-12 16:42:23 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2014-09-12 14:04:39 UTC";
"Hornbeer Viking Chili Stout (Megagrisk)";"7.0";"";"2014-09-11 20:39:40 UTC";
"Clown Shoes Hoppy Feet 1,5";"7.0";"";"2014-09-11 19:42:04 UTC";
"Siren / To Øl Middle Finger Discount";"9.0";"Fruktig i både lukt och smak. Smakar som osötad aprikosmarmelad, gott. Fat på Sorbon.";"2014-09-06 09:11:15 UTC";
"Boulevard Coffee Ale";"9.0";"";"2014-09-06 09:00:38 UTC";
"Sorbon X - 2009";"7.0";"";"2014-09-05 16:30:58 UTC";
"Founders Dirty Bastard Scotch Ale";"8.0";"På fat blir det en 8:a. Härligt fräsch och bra balans mellan malt och humle.";"2014-09-05 15:04:45 UTC";
"Nausta Pale Ale";"8.0";"Gett 7 på flaska, på fat en stark 8:a.";"2014-09-05 14:39:10 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"9.0";"Ett års lagring den har rundat till sig lite tycker jag. Fortfarande väldigt dominerad av chokladsmak, rent av tung i längden. Rekommenderar att flaskan delas på minst 2 pers. ";"2014-09-02 17:39:37 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"Ser att betygen varierar. Kan konstatera att den flaska jag drack inte var bra. En äcklig sötma genomsyrade hela upplevelsen, kanske den kan bli bättre efter en tid i källaren. Sparar den andra flaskan ett år eller så, så får vi se. Men som den smakar nu kan jag ej rekommendera den.
EDIT:
7 månader senare och jag höjer från en femma, men det blir ingen favorit.";"2014-08-31 16:54:55 UTC";
"Wermlands Premiärbrygd";"6.0";"";"2014-08-30 20:24:17 UTC";
"Förstlingen";"6.0";"";"2014-08-30 18:28:40 UTC";
"Electric Nurse Marmelade";"8.0";"Riktigt bra. Beställer fler omgående.";"2014-08-30 17:46:29 UTC";
"Poppels DIPA";"8.0";"";"2014-08-29 15:02:50 UTC";
"Great Divide Lasso IPA";"7.0";"";"2014-08-27 17:38:26 UTC";
"The Kernel Pale Ale Motueka +";"8.0";"Mycket trevlig PA som är mycket humledominerad. ";"2014-08-27 17:02:48 UTC";
"Victory Hop Devil India Pale Ale";"6.0";"";"2014-08-27 16:35:54 UTC";
"Coronado Idiot IPA";"8.0";"";"2014-08-17 16:35:08 UTC";
"Heineken";"1.0";"Detta är den hemskaste dryck jag druckit, smakar oerhört illa och unket. Bläää!";"2014-08-16 14:31:10 UTC";
"Norrlands Guld Export";"4.0";"";"2014-08-16 14:28:50 UTC";
"To Øl Sort Mælk";"7.0";"";"2014-08-15 19:25:42 UTC";
"Drie Fonteinen Zwet.be";"6.0";"Spännande är den, även om jag tycker att den är en aning blaskig.";"2014-08-15 15:29:11 UTC";
"Tommasi Graticcio Appassimento Parziale - 2012";"6.0";"";"2014-08-15 14:11:14 UTC";
"Train Station The Hoppy One";"7.0";"Mera av sådan här folkis, jämgod med Adelsö Redemtion. Frisk och pigg, även om den är lite tunn. ";"2014-08-15 14:07:09 UTC";
"Summer Wine Mokko Milk Stout";"6.0";"";"2014-08-14 18:02:45 UTC";
"De la Senne ZinneBir";"5.0";"";"2014-08-13 17:51:09 UTC";
"Boulevard Smokestack Series - Rye-on-Rye";"8.0";"";"2014-08-12 17:02:42 UTC";
"Mikkeller George! Barrel Aged (Calvados Edition)";"8.0";"";"2014-08-11 19:57:04 UTC";
"The Lost Abbey Carnevale";"8.0";"";"2014-08-11 18:22:01 UTC";
"BrewDog IPA Is Dead - Amarillo";"7.0";"";"2014-08-10 17:57:58 UTC";
"Avery The Maharaja";"7.0";"Hade önskat lite färskare då den lovar gott. Nu känns den ganska trött och malten tar över för mycket.
Påminner mycket om Great Divide:s Hercules.";"2014-08-09 17:17:53 UTC";
"BrewDog IPA is Dead - Comet";"6.0";"";"2014-08-09 15:50:20 UTC";
"BrewDog IPA is Dead - Kohatu";"6.0";"";"2014-08-08 18:37:40 UTC";
"BrewDog IPA is Dead - EXP366";"6.0";"";"2014-08-08 15:32:58 UTC";
"Breznak";"4.0";"";"2014-08-07 21:32:57 UTC";
"Ølfabrikken Jule Ale";"5.0";"8 månader i källaren och den är inte längre så fruktansvärt söt. Dock har den inte blivit särskilt spännande, en maltig öl helt enkelt.";"2014-08-04 18:40:17 UTC";
"Founders Rübæus";"7.0";"Riktigt trevlig så här i värmen, men som Döden skriver skulle det inte varit fel med mer syra.";"2014-08-03 17:25:37 UTC";
"De la Senne Taras Boulba";"6.0";"";"2014-08-02 16:37:16 UTC";
"Dugges Bärliner Lingon";"6.0";"Inte illa, en bra törstsläckare.";"2014-08-02 14:29:20 UTC";
"Yo-Ho Tokyo Black Porter";"5.0";"";"2014-08-01 19:18:59 UTC";
"Duvel Tripel Hop (Mosaic) - 2014";"7.0";"";"2014-08-01 18:21:06 UTC";
"Sundbybergs Sumpan Ale";"6.0";"Riktigt god engelsinspirerad ale. Sticker inte ut åt något håll, sansad och ""lagom"".";"2014-08-01 18:01:44 UTC";
"Södra Fläder";"7.0";"Första flaskan provade jag för ett par dar sedan och tyckte det blev sådär, flädersmaken är ganska tydlig och det hela påminde om citron/fläder lättdryck. Nu idag testar jag andra flaskan och måste säga att den är riktigt god, kan ha och göra med att jag är törstig efter grävarbete på tomten hela eftermiddagen :)
Jag ger den en 7:a, ölen är väldigt frisk och läskande med en lagom beska.";"2014-07-31 15:44:31 UTC";
"Ichtegems Grand Cru";"7.0";"";"2014-07-28 17:23:25 UTC";
"Oppigårds Amarillo";"7.0";"";"2014-07-27 17:36:50 UTC";
"Train Station Shipfaced IPA";"8.0";"Inte dum denna, frisk och törstsläckande med en ordentlig humlebeska som avslut. Bra gjort!";"2014-07-26 17:30:33 UTC";
"Kourtaki Retsina of Attica";"7.0";"";"2014-07-26 16:02:32 UTC";
"Anchor Christmas Ale - 2010";"8.0";"";"2014-07-23 18:18:13 UTC";
"Hofbäu Münchner Kindl Weissbier";"6.0";"";"2014-07-23 17:02:51 UTC";
"Anchor Christmas Ale - 2011";"7.0";"";"2014-07-21 16:29:08 UTC";
"Anchor Christmas Ale - 2012";"7.0";"";"2014-07-21 16:28:56 UTC";
"Hofbräu Schwarze Weisse";"7.0";"Överraskande trevlig upplevelse. ";"2014-07-20 17:53:53 UTC";
"Qvänum Jonsson Råg Ale";"6.0";"";"2014-07-20 17:53:41 UTC";
"Pilsner Urquell 3.5%";"5.0";"";"2014-07-20 16:35:17 UTC";
"Hofbräu Dunkel";"5.0";"";"2014-07-19 18:33:54 UTC";
"Hofbräu Original";"5.0";"";"2014-07-19 17:15:17 UTC";
"Qvänum Grannen Ale";"6.0";"";"2014-07-18 18:46:59 UTC";
"Qvänum Bitter";"6.0";"";"2014-07-17 17:48:19 UTC";
"Mauro Primitivo - 2010";"7.0";"";"2014-07-17 14:41:54 UTC";
"Funkwerks Tropic King";"7.0";"En helt ok Saison, torr och fin med lagom beska. MEN inte är den värd 149 kr, då finns det bättre alternativ för en tredjedel av priset.";"2014-07-15 18:10:47 UTC";
"The Lost Abbey Cuvee de Tomme";"8.0";"Fel på min flaska?? Detta var inte gott, surt, unket och avslaget.
Edit 20140713:
Undrar vad jag höll på med för 9 månader sedan, den här är ju fantastisk. Sparade en flaska då jag inte uppskattade drycken förra gången. Härligt syrlig och frisk, passar utmärkt en varm dag som denna, den är bättre än en god Retsina!
Höjer från 2 till 8.";"2014-07-13 17:23:56 UTC";
"Sierra Nevada Porter";"7.0";"";"2014-07-12 18:56:51 UTC";
"Qvänum Anders";"8.0";"Mycket trevlig törstsläckare, denna blir det fler av.";"2014-07-09 19:27:13 UTC";
"Funkwerks Saison";"7.0";"Riktigt god i värmen. Dock finns det mer prisvärda alternativ.";"2014-07-08 19:24:55 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"7.0";"";"2014-07-06 18:33:33 UTC";
"Djævlebryg Dark Beast";"7.0";"";"2014-07-02 18:06:32 UTC";
"Barlingbo Gumsen";"6.0";"";"2014-07-02 17:09:54 UTC";
"Nils Oscar Bordslager";"3.0";"";"2014-07-01 16:53:43 UTC";
"Brooklyn 1/2 Ale Session Saison";"5.0";"";"2014-07-01 13:39:30 UTC";
"Smuttynose Imperial Stout";"8.0";"";"2014-06-30 18:58:47 UTC";
"Nynäshamns/Dogfish Head Arketyp";"7.0";"Ett års lagring har gjort stordåd med denna öl. Syrligheten är nu på en mycket trevlig nivå, blaskigheten borta. Smakar äppledricka och alkoholen känns inte alls";"2014-06-28 17:28:42 UTC";
"Omnipollo Fatamorgana";"9.0";"Det enda som gör att denna inte får 10p är priset. Hade den kostat 50 spänn hade den blivit min sommaröl, fantastiskt god!!";"2014-06-28 15:13:22 UTC";
"Sundbybergs Halvlager";"6.0";"";"2014-06-28 14:31:22 UTC";
"Stone Old Guardian Barley Wine";"9.0";"Oj, vilken höjdare! Och då är det 2014 jag dricker. Helt i min smak, sött men inte sliskigt, malten perfekt och på det en beska som varar länge. Alkoholen finns där men stör inte alls, toppenöl!";"2014-06-27 17:49:42 UTC";
"Brooklyn Summer Ale";"5.0";"Intetsägande och smaklös och alldeles för mycket kolsyra enligt mig. ";"2014-06-27 14:31:01 UTC";
"Barlingbo Bånsen";"7.0";"";"2014-06-26 17:46:51 UTC";
"Green Flash Barleywine";"7.0";"Karamellmalten är mycket framträdande men balanseras hyggligt av humlen. Fantastisk orange färg och fint skum. Onödigt stor flaska då den är väldigt mäktig.";"2014-06-25 17:08:56 UTC";
"Balvenie 14 years Golden Cask";"7.0";"";"2014-06-23 16:48:06 UTC";
"Founders Imperial Stout";"9.0";"Choklad dominerar, men den känns ändå bra balanserad. Passar mig utmärkt, en aning mer sötma och det hade blivit full pott. Prisvärd!!";"2014-06-22 17:46:56 UTC";
"Sundbybergs Saison Passionsfrukt";"8.0";"Riktigt trevlig Saison, kommer genast skaffa flera.";"2014-06-22 17:38:53 UTC";
"Evil Twin Femme Fatale Yuzu Pale";"8.0";"Riktigt bra! Mild och balanserad men samtidigt finns smaken där. Perfekt sommaröl.";"2014-06-21 17:22:26 UTC";
"Port Brewing Shark Attack";"7.0";"Detta är inget man ger sig på oförberedd, mäktig öl med många ansikten. Samtidigt är den balanserad, även om den ligger på gränsen hela vägen. Denna drack jag källarsval, 12-15 grader.";"2014-06-21 17:16:26 UTC";
"Nynäshamns Stenstrand SommarAle";"6.0";"";"2014-06-19 16:45:09 UTC";
"Sigtuna Organic Ale";"5.0";"";"2014-06-19 14:51:21 UTC";
"Hoppin Frog Hoppin' To Heaven IPA";"9.0";"Kvalitets IPA, bättre än så här blir det inte ( nästan).";"2014-06-18 19:21:55 UTC";
"Sierra Nevada Stout";"8.0";"";"2014-06-18 18:39:03 UTC";
"Sierra Nevada Kölsch Style Ale";"6.0";"";"2014-06-18 18:28:38 UTC";
"Mohawk Brown is the New Brown";"7.0";"";"2014-06-17 17:20:57 UTC";
"Barlingbo Bysen Nº:1";"5.0";"Ser ut som, luktar som och smakar som nåt en inte alltför duktig hembryggare kan göra utan besvär. Hoppas min flaska var ett undantag.";"2014-06-17 14:49:34 UTC";
"Amager Frog Hops To Amager";"7.0";"Dödens beskrivning stämmer mycket bra. Håller även med Goofster om beskan, aningen för mycket tycker jag. Inte helt oväntat blir mitt betyg emellan deras. En 7:a.";"2014-06-15 17:40:50 UTC";
"All In Brewing Hype IPA";"6.0";"";"2014-06-15 13:36:51 UTC";
"Beavertown Bloody ’Ell";"8.0";"";"2014-06-09 16:50:25 UTC";
"Falcon Export";"3.0";"";"2014-06-08 17:47:04 UTC";
"Mikkeller Drink’In The Sun";"8.0";"";"2014-06-07 17:02:54 UTC";
"Camden Town Pale Ale";"8.0";"God öl, deras egen beskrivning stämmer på pricken tycker jag, även om jag har svårt att hitta den tropiska frukten. Denna kommer att bli en sommarfavorit!";"2014-06-05 19:31:12 UTC";
"North Coast Le Merle Belgian Style Saison";"6.0";"";"2014-06-05 18:19:27 UTC";
"S:t Eriks & Thornbridge English IPA";"6.0";"Härligt gyllene till färgen med ett fint tjockt skum. Ganska maltig i karaktären, kort i eftersmaken.";"2014-06-05 15:50:07 UTC";
"Adelsö Lazy Afternoon Summer Ale";"6.0";"Mild och neutral, kommer bli riktigt bra i sommarvärmen. Nu med regnet ösande ner utanför fönstret känns den väl tunn.";"2014-06-03 16:56:05 UTC";
"Smuttynose Scotch Ale";"6.0";"Dussinöl, ej prisvärd.";"2014-05-31 15:42:08 UTC";
"Siren Whiskey Sour";"2.0";"Näe, inget för mig även om det finns nåt där som skulle kunna bli bra. Lite spännande med både surt och sött samtidigt, men de behöver jobba en del innan detta är drickbart med nån behållning.
Hällde ut mer än hälften, gick inte att få i sig :(";"2014-05-29 17:09:24 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"Gott, inget konstigt utan rakt på. En välhumlad god öl helt enkelt!";"2014-05-29 17:08:12 UTC";
"Greene King IPA (Cask)";"5.0";"På tapp i England. Väldigt tunn, men en bra törstsläckare.";"2014-05-27 14:18:03 UTC";
"Westbrook India Pale Ale";"8.0";"";"2014-05-26 18:11:59 UTC";
"Lagunitas India Pale Ale";"8.0";"På fat i Ystad, Kings Head, riktigt bra öl. Välbalanserad beskriver den bäst, gillar beskan som är lagom men utdragen";"2014-05-14 16:24:48 UTC";
"Lobkowicz Demon";"5.0";"";"2014-05-14 15:47:02 UTC";
"Great Divide 19th Anniversary Wood Aged Ale";"6.0";"Mycket god, men vet inte riktigt hur jag skall beskriva den. Tycker den luktar svagt av bubbelgum, hallon tror jag. Smaken är en härlig blandning av det söta och det beska, bra balanserat, sen avslutar den lite syrligt. Jag gillar den.
Halva flaskan drucken och nu känner jag kokos smaken, antar att det har att göra med fatlagringen.";"2014-05-10 17:47:53 UTC";
"Saison Dupont Dry Hopping";"7.0";"";"2014-05-10 16:02:43 UTC";
"The Lost Abbey Serpent’s Stout";"9.0";"";"2014-05-09 17:28:44 UTC";
"Lagunitas Sucks (Holiday Ale)";"7.0";"";"2014-05-09 15:18:37 UTC";
"Amager/Against The Grain The Great, Big Kentucky Sausage Fest";"8.0";"God, men måste säga att bottensatsen i flaskan var i värsta laget. ";"2014-05-03 18:02:52 UTC";
"Hornbeer Happy Hoppy Viking";"8.0";"";"2014-05-03 14:24:39 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"Hittade en flaska som stått ett tag i källaren (mer än ett halvår). Det verkar den inte bli bättre av, tvärtom. Har tappat mycket av smaken och smakar rätt avslaget. Sätter en 6:a, men normalt tycker jag denna ligger närmare 8:a. Får väl höja när jag får tag på en färskare. (Trodde som RollE2k att jag redan bedömt denna, men inte då!)
Ny bedömning från nyare batch: 7p";"2014-05-02 15:34:44 UTC";
"New Belgium Trippel";"4.0";"";"2014-05-02 14:14:22 UTC";
"Boulevard Smokestack Series Terra Incognita";"6.0";"";"2014-05-01 17:42:49 UTC";
"Poppels Extra Special Bitter";"6.0";"";"2014-05-01 17:25:08 UTC";
"Poppels Brown Ale Vinterutgåva";"4.0";"Har gillat det mesta jag smakat från Poppels innan, men denna föll mig inte i smaken. Tunn och blaskig, fadd smak. Nej, bättre kan ni.";"2014-05-01 14:49:02 UTC";
"Sierra Nevada Double Dubbel";"5.0";"1,5 år i källaren, inte mycket utveckling utan omdömet får stå kvar, liksom betyget.";"2014-04-30 17:50:12 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2014-04-30 15:07:31 UTC";
"Dugges Avenyn Ale";"7.0";"";"2014-04-29 18:38:24 UTC";
"Poppels American Pale Ale";"7.0";"";"2014-04-29 17:55:02 UTC";
"Slottskällans Saison";"6.0";"";"2014-04-29 17:54:23 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"7.0";"";"2014-04-26 18:19:22 UTC";
"Oskar Blues Deviant Dale’s";"7.0";"";"2014-04-25 16:52:00 UTC";
"Mikkeller Beer Geek Breakfast Bourbon Edition";"8.0";"";"2014-04-25 15:02:23 UTC";
"Närke Örebro Bitter";"7.0";"";"2014-04-25 14:16:37 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"10.0";"Fantastiskt skum, brungräddigt så det räcker till. Sedan smaken, krämig, bitter (choklad och kaffe) och väldigt välbalanserat. Då har jag ännu inte nämnt doften, skulle vilja benämna den som ""chokladgrädde med en aning kaffe"" ,den är underbar :) Bästa Yeti:n jag smakat!!";"2014-04-20 19:24:06 UTC";
"Electric Nurse Easter Porter";"6.0";"";"2014-04-19 18:09:41 UTC";
"Dugges Easter Brown Ale";"6.0";"";"2014-04-19 18:09:05 UTC";
"Gouden Carolus Easter Ale - 2013";"6.0";"";"2014-04-18 17:45:45 UTC";
"Black Isle Organic Golden Eye";"6.0";"";"2014-04-17 15:48:28 UTC";
"Hantverksbryggeriet Munken Klosteröl";"6.0";"";"2014-04-13 18:09:12 UTC";
"De Ranke XX Bitter";"5.0";"";"2014-04-12 18:24:13 UTC";
"All In Brewing / De Molen Oki Doki IPA";"6.0";"";"2014-04-12 17:37:16 UTC";
"Omnipollo/Prairie Potlatch";"7.0";"";"2014-04-11 17:15:06 UTC";
"Mohawk Black Easter IPA";"6.0";"";"2014-04-09 17:57:08 UTC";
"Oppigårds Fatboy Brown";"6.0";"";"2014-04-06 15:49:09 UTC";
"Djævlebryg Pride Of Nekron";"9.0";"Mastig, rostade toner och choklad med en torr avslutning. Gott!";"2014-04-05 17:35:55 UTC";
"Smuttynose Barleywine Style Ale";"7.0";"";"2014-04-05 14:19:01 UTC";
"Iron Fist Velvet Glove";"7.0";"";"2014-04-04 18:09:42 UTC";
"Mountain Livin' Pale Ale";"4.0";"nej, inget för mig. Tunn och plåtig smak, fadd beska.";"2014-04-04 15:41:13 UTC";
"Wisby Påsköl";"5.0";"";"2014-04-03 18:53:38 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"";"2014-04-03 17:22:44 UTC";
"Train Station The Hoppy Bunny";"7.0";"";"2014-04-02 17:02:01 UTC";
"Nausta Blonde Ale";"7.0";"Ännu en kvalitétsöl från Nausta :)";"2014-04-01 17:53:08 UTC";
"S:t Eriks Organic Ale";"6.0";"";"2014-03-29 18:38:57 UTC";
"S:t Eriks Pale Ale";"7.0";"";"2014-03-28 19:44:30 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"8.0";"Härligt maltigt :)";"2014-03-27 17:54:51 UTC";
"New Belgium Abbey";"5.0";"";"2014-03-26 18:54:46 UTC";
"Nausta Brown Ale";"8.0";"Ännu en mycket god öl från Nausta. ";"2014-03-22 19:27:34 UTC";
"Hantverksbryggeriet Rövarn";"5.0";"";"2014-03-22 18:48:05 UTC";
"Ritterguts Gose";"4.0";"";"2014-03-22 17:30:20 UTC";
"Poppels Projekt 001 Dubbel IPA";"9.0";"Fantastisk öl, balanserad och tilltalande. Trevlig eftersmak av besk sötma!!?? Ja inte en dussinöl i alla fall.";"2014-03-21 18:40:35 UTC";
"Thornbridge Bracia";"8.0";"";"2014-03-21 16:30:03 UTC";
"Train Station Off The Rails Pale Ale";"7.0";"";"2014-03-19 18:12:53 UTC";
"Nausta India Pale Ale";"7.0";"Inte lika fantastisk som deras stout, men klart godkänd. Kul med något som inte bara är humle utan lite mer komplex samtidigt som sötman gör den lättdrucken.";"2014-03-16 20:34:04 UTC";
"Nausta Stout";"8.0";"Måste vara bland det mest prisvärda man kan hitta på bolaget vad gäller smak!! 7,5 p för smaken +0,5p för priset, rekommenderas varmt!!";"2014-03-16 19:25:55 UTC";
"BrewDog Old World India Pale Ale";"7.0";"Denna överraskade mig positivt. Mild och fin i smaken med en trevlig eftersmak av grape.";"2014-03-16 17:33:17 UTC";
"Jester King Black Metal Imperial Stout";"8.0";"";"2014-03-15 19:03:14 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"6.0";"Stabil öl, goda smaker även om den är ganska tunn. Inte underligt med den relativt låga alkoholstyrkan. Inte nån favorit men helt klart godkänd.";"2014-03-15 18:07:40 UTC";
"Oppigårds Thurbo Stout";"7.0";"Komplex öl, basen är mycket bra men den spretar lite i smakerna. Jag hittar ena sekunden skumbanan och i nästa vanilj och nånstans däremellan kommer en rostad ton från ingenstans. Dock är den spännande och inte alls dålig, ger en 7:a.";"2014-03-14 19:20:45 UTC";
"Stone Double Bastard Ale";"7.0";"";"2014-03-14 17:06:44 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"";"2014-03-10 19:13:15 UTC";
"Hantverksbryggeriet Sheriffen American Pale Ale";"8.0";"";"2014-03-10 18:09:01 UTC";
"Anderson Valley Bourbon Barrel Stout";"5.0";"Jösses vilken dyr Guinness.... En riktig besvikelse.";"2014-03-09 20:03:18 UTC";
"Mohawk Cuvée Grand Cru - 2013";"8.0";"Godis :)";"2014-03-08 16:27:54 UTC";
"Belhaven Twisted Thistle IPA";"4.0";"";"2014-03-08 15:40:19 UTC";
"Sierra Nevada Beer Camp Imperial Red Ale";"8.0";"";"2014-03-07 18:56:09 UTC";
"Sierra Nevada Beer Camp IPA";"7.0";"";"2014-03-07 16:33:02 UTC";
"De Molen Citra Pale Ale";"7.0";"Mycket citrus i både doft och smak. Frisk och fräsh, mycket bra öl.";"2014-03-01 18:18:20 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2014-03-01 16:33:15 UTC";
"Södra Maltfabriken Almighty";"6.0";"Bra beska med citrustoner. Lite tunn kropp men inget konstigt med den relativt låga alkoholhalten. Bra jobbat Södra!";"2014-03-01 15:44:04 UTC";
"Mikkeller The American Dream";"7.0";"Mycket trevlig bekantskap. Kommer och bli en favorit när värmen kommer. ";"2014-03-01 14:42:09 UTC";
"Zywiec Beer";"2.0";"";"2014-02-28 18:54:07 UTC";
"Pilsner Urquell";"5.0";"";"2014-02-28 18:51:36 UTC";
"Mikkeller Beer Geek Brunch Weasel";"9.0";"";"2014-02-13 19:22:55 UTC";
"Stone I.P.A.";"9.0";"";"2014-02-13 18:45:05 UTC";
"Stone Suede";"8.0";"Ett drygt år i källaren och denna har rundat till sig. Jag tycker det smakar av viol, antar att det är calendulan (ringblomma?) som står för det, lakrits kan jag också känna av. Betyget består, 8.";"2014-02-09 21:42:59 UTC";
"BrewDog Mix Tape 8";"6.0";"Söt i överkant men ändock intressant. Nästa flaska får stå i källaren ett tag så ska nog det här bli bra.";"2014-02-09 21:29:31 UTC";
"BrewDog / Evil Twin Hello My Name is Sonja";"7.0";"";"2014-02-09 21:23:07 UTC";
"Green Flash Saison Diego";"5.0";"Lite för tunn, men en varm sommardag hade den fått högre betyg.";"2014-02-09 21:21:30 UTC";
"Oskar Blues G’Knight (Gordon)";"7.0";"";"2014-02-06 17:41:18 UTC";
"Boulevard Single-Wide IPA";"7.0";"";"2014-02-02 19:41:05 UTC";
"Lagunitas Maximus";"6.0";"";"2014-02-01 16:34:21 UTC";
"Kilkenny Draught";"7.0";"";"2014-01-23 10:55:14 UTC";
"Brooklyn East India Pale Ale";"7.0";"God IPA, dock en aning tunn men lättdrucken";"2014-01-22 19:31:49 UTC";
"Porterhouse Plain Porter";"8.0";"Mycket trevlig bekantskap, trots ""bara"" 5%. Trevlig beska, samtidigt både frisk och bränd. Bra balanserad, med en aning choklad i bakgrunden.";"2014-01-21 18:31:50 UTC";
"Nils Oscar India Ale";"6.0";"";"2014-01-20 17:29:07 UTC";
"Eriksberg";"6.0";"";"2014-01-20 17:20:50 UTC";
"Mikkeller Spontancherry Frederiksdal";"7.0";"";"2014-01-19 16:24:36 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"7.0";"";"2014-01-17 20:01:16 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"Har nu stått i källaren bortemot 10 månader och den har blivit mycket bättre. Dock har den en bit kvar ännu, bla är den aningen för spritig i eftersmaken. Men nog är det en bra öl. ";"2014-01-12 16:48:21 UTC";
"Flying Dog Wild Dog";"8.0";"";"2014-01-06 09:08:56 UTC";
"Oskar Blues Ten FIDY";"8.0";"";"2014-01-05 17:32:49 UTC";
"Smuttynose Rhye IPA";"7.0";"Helt ok Ipa, trevligt med en lite lättare variant men ändå med bra beska. Dock ej värd priset som tidigare nämnts.";"2014-01-04 15:38:08 UTC";
"Dupont Avec Les Bons Voeux";"5.0";"Näe, det här med Belgiska öl har jag inte greppat ännu. Gott inledningsvis men sen fixar jag det inte. ";"2014-01-03 18:40:49 UTC";
"Port Brewing Santas Little Helper";"7.0";"Lagrad 1 år, härlig skumkrona som håller i sig länge. Doftar rostat med inslag av citrus. Kan skönja både kaffe och choklad. Smaken inleds med en viss surhet, går över i rostade toner för att avsluta med en citrusbeska jag inte riktigt kommer överens med. Är den för kall, får stå ett tag får vi se.
Edit: Låtit ölen stå i ca 30 min och tempen har stigit, det innebär att den inledande surheten försvunnit men i övrig ingen större skillnad. Höjer till en 7:a, men den är inte prisvärd enligt mitt tycke.";"2013-12-29 20:39:37 UTC";
"Samuel Adams Winter Lager";"5.0";"";"2013-12-29 19:04:35 UTC";
"Nils Oscar Kalasjulöl";"5.0";"Luktar inget vidare, avslagen och tråkig i karaktären.";"2013-12-27 18:19:51 UTC";
"Mohawk Whiteout Stout";"10.0";"2015 känns lite tunnare än tidigare år, känner av en liten bränd smak jag inte känner igen. Fortfarande god men en 7:a i år.";"2013-12-26 18:37:44 UTC";
"Corsendonk Christmas Ale";"7.0";"2 år i källaren. Belgisk strong ale, inte mycket jul i den. Viniös och mustig i ett, banne mig om jag vet hur det går till. Russin och lite choklad tycker jag mig känna i smaken. Trevlig öl även om jag upplever den aningen ""platt"". Betyget kvarstår från när den provades 2014.";"2013-12-24 21:49:48 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2013-12-22 19:18:32 UTC";
"Napa Smith West Coast IPA";"6.0";"Njae, börjar bra men sen går smaken över till tvål. Inget för mig.
Ny batch och bättre smak, höjer till 6.";"2013-12-22 19:16:42 UTC";
"Södra Maltfabriken Södra Pale Ale 3.5%";"7.0";"";"2013-12-21 19:32:32 UTC";
"Stronzo Honey Badger";"4.0";"Denna tror jag ingen lagring i världen kan rädda...";"2013-12-21 19:30:44 UTC";
"Stronzo Coffee Badger";"8.0";"Ett år senare och den är fortfarande otroligt söt. Har faktiskt inte ändrat sig mycket alls. Betyget får stå kvar.";"2013-12-21 16:42:00 UTC";
"Smuttynose Big A IPA";"8.0";"";"2013-12-21 14:29:02 UTC";
"Coronado Islander IPA";"6.0";"";"2013-12-20 18:53:13 UTC";
