"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Amager/Port Brewing Wookiee IPA";"6.0";"Efter att ha läst recensionerna från förhandsprovningen valde jag att hoppa över denna. 
Sen såg jag blogginlägg och kommentarer som lasses angående färskheten, så jag åkte iväg och köpte den ändå. 
Tur det, för den e bra. Stark 7a! :)


Batch 476 BF 08-2013
TILLÄGG 3 månader senare: Dagens flaska är en 6a. Väldigt parfymerad och besk. ";"2012-12-02 17:53:03 UTC";
"Cantillon Zwanze - 2012";"8.0";"";"2012-12-02 16:32:27 UTC";
"Gouden Carolus Noël (Christmas)";"7.0";"mmm.. päronsplitt :) Och lite jord.. väldold alkohol. Flaska från 2011.";"2012-12-02 15:31:05 UTC";
"Liefmans Glühkriek";"6.0";"Körsbär och en del julkryddor. Påminner om glögg. Doftar även lite polkagris. Jag föredrog den kall. Den blev mindre söt och mer besk, och mjuknade till lite i smakerna av att värmas upp. ";"2012-12-02 15:29:39 UTC";
"Bink Brun";"6.0";"";"2012-12-02 14:09:38 UTC";
"Avery The Maharaja";"8.0";"";"2012-12-02 12:56:42 UTC";
"De Ranke Père Noël";"5.0";"";"2012-12-02 12:55:25 UTC";
"Cantillon Lou Pepe Framboise";"9.0";"";"2012-12-02 12:54:06 UTC";
"Bells Expedition Stout";"8.0";"Flaska 2007";"2012-12-02 12:50:34 UTC";
"Avery Mephistopheles Stout";"9.0";"";"2012-12-02 12:50:17 UTC";
"Struise Aardmonnik / Earthmonk";"8.0";"";"2012-11-30 11:09:05 UTC";
"Goose Island Bourbon County Stout";"10.0";"Flaska 2012 (drucken 2013), 15% - Delad på 4a med choklad till. Provade även med glass vid ett annat tillfälle, och det var också lyckat. Jag skulle nog ha svårt att dricka upp flaskan själv. 8,5p.
Flaska 2011 (drucken 2012), 14,5% - För spritig, 8,5p.
Flaska 2008 (drucken 2012), 13% - Yes! Perfekt! 10a. 
";"2012-11-30 11:08:57 UTC";
"Cantillon Iris";"9.0";"75 cl flaska från 2003 (drucken 2013) hade en riktigt obehaglig krut/svavel/battery-acid ton. Efter lång vädring blev det bättre. Men i början var det odrickbart. 
375 ml flaska från 2003 (drucken 2013) riktigt bra, och helt utan beskrivningen ovan. 
9an är för den bästa flaska jag druckit. Minns inte vilket år den var från, men den var rätt ung, och den lilla 2003an var inte långt ifrån.  ";"2012-11-30 11:01:30 UTC";
"Dupont Avec Les Bons Voeux";"6.0";"";"2012-11-30 11:01:22 UTC";
"Struise Rio Reserva";"7.0";"";"2012-11-30 01:46:58 UTC";
"Chimay Rogue";"6.0";"";"2012-11-30 01:41:06 UTC";
"Fuller's Brewers Reserve No.4";"3.0";"";"2012-11-30 01:33:04 UTC";
"Cantillon St Lamvinus";"9.0";"";"2012-11-30 01:30:36 UTC";
"Mikkeller Santa's Little Helper - 2012";"5.0";"";"2012-11-28 13:05:14 UTC";
"Falcon Tipp Tapp";"6.0";"";"2012-11-28 11:10:14 UTC";
"Widmer Brothers Brrr Seasonal Ale";"6.0";"";"2012-11-28 11:09:46 UTC";
"Cuvée De Ranke";"8.0";"Flaska 2008 - Torr och elegant.
Tillägg: Flaska 2008 igen. Riktigt bra. 8.5
Flaska från Systembolaget 2013 - 6a";"2012-11-28 11:07:19 UTC";
"De Dolle Extra Export Stout";"7.0";"";"2012-11-21 10:53:19 UTC";
"Hanssens Oudbeitje";"8.0";"";"2012-11-21 10:53:04 UTC";
"Verhaeghe Duchesse De Bourgogne";"7.0";"";"2012-11-21 10:47:41 UTC";
"De Dolle Stille Nacht";"7.0";"";"2012-11-21 10:46:29 UTC";
"Moinette Blonde";"6.0";"";"2012-11-21 10:46:05 UTC";
"Qvänum Grannen Ale";"5.0";"";"2012-11-21 10:44:38 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"7.0";"";"2012-11-21 10:43:23 UTC";
"Bernard Specialni Cerne Pivo";"4.0";"";"2012-11-21 10:40:23 UTC";
"Brooklyn Black Ops";"8.0";"";"2012-11-21 10:38:45 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2011";"7.0";"";"2012-11-21 10:36:39 UTC";
"BrewDog Abstrakt AB:08";"5.0";"";"2012-11-21 10:35:34 UTC";
"Mikkeller Spontancassis";"8.0";"";"2012-11-21 10:34:18 UTC";
"AleSmith Horny Devil";"8.0";"";"2012-11-21 10:32:58 UTC";
"De Ranke Kriek";"8.0";"Flaska 2008 - 8a
Riktigt bra. Fin ljusröd, aningen blek färg. Härlig syrlighet och körsbär i både doft och smak. Ordentligt kolsyrad.";"2012-11-19 16:12:16 UTC";
"Southern Tier Iniquity";"8.0";"";"2012-11-18 20:40:41 UTC";
"Rogue Mocha Porter";"7.0";"";"2012-11-18 19:59:34 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"7.0";"";"2012-11-18 10:11:27 UTC";
"Liefmans Goudenband";"8.0";"";"2012-11-18 10:10:46 UTC";
"Sigtuna Vanilla Syndrome Brown Ale - 2012";"4.0";"";"2012-11-18 01:23:14 UTC";
"Midtfyns Jule Stout";"7.0";"Haha, va? En trevlig sjysst stout ju. Eller fick jag en defekt flaska? ;D";"2012-11-18 01:08:20 UTC";
"Oppigårds Winter Ale";"6.0";"7a som ale, 6a som julöl, eller nee, den var inte alls julig.. typ mer som en trevlig mild ipa";"2012-11-18 01:07:38 UTC";
"Fuller's Brewers Reserve No.3 - 2011";"7.0";"Antigen var det dåliga flaskor, eller så har tiden gjort sin del, men nu är det en helt annan dryck. Doftar syrligt likt en en sour ale, men smakar whiskeyfatlagrat. 

Trevligt! Höjjer till en 7a.
Tillägg 2013: Fortsätter att utvecklas positivt. ";"2012-11-17 22:25:36 UTC";
"Duvel Tripel Hop (Citra) - 2012";"8.0";"";"2012-11-17 21:54:59 UTC";
"Estrella Damm Inedit";"6.0";"";"2012-11-17 21:39:32 UTC";
"Cerveza Aguila";"6.0";"Toppless, stekande sol, festival, då är den grym. Clean sjysst lager. ";"2012-11-17 21:33:49 UTC";
"Rodenbach Vintage - 2010";"7.0";"Ganska sur. Smakerna har inte riktigt kommit till rätta ännu. ";"2012-11-17 21:27:50 UTC";
"Rodenbach Vintage - 2008";"8.0";"Sådärja, riktigt mysig. Surheten är mer avrundad av och smakerna mer balanserade(jämfört med 2010an). ";"2012-11-17 21:26:51 UTC";
"BrewDog International Arms Race";"3.0";"";"2012-11-17 21:24:43 UTC";
"BrewDog Abstrakt AB:11";"6.0";"Ingefäran, och ingen god sådan, tar över totalt. Jag var nyfiken på hur ett ""Black Barley Wine"" skulle vara men upplevde denna som en Imperial Stout. ";"2012-11-17 20:06:46 UTC";
"Boulevard Double-Wide IPA";"7.0";"";"2012-11-17 19:48:53 UTC";
"Södra Maltfabriken Die Nasty";"7.0";"";"2012-11-17 19:30:41 UTC";
"Nøgne Ø Underlig Jul";"6.0";"";"2012-11-17 19:17:37 UTC";
"Corsendonk Christmas Ale";"6.0";"";"2012-11-16 22:39:39 UTC";
"Nils Oscar Kalasjulöl";"5.0";"";"2012-11-16 22:02:35 UTC";
"Slottskällans Nisse Julöl";"4.0";"Maltig, lite nejlika, lite grönsaker (sparris?).. ";"2012-11-16 21:16:16 UTC";
"Jämtlands Julöl";"5.0";"";"2012-11-15 22:05:19 UTC";
"Mikkeller Beer Hop Breakfast";"7.0";"";"2012-11-13 23:15:59 UTC";
"Närke Black Golding Starkporter";"8.0";"Välbalanserad, mums!";"2012-11-13 23:13:55 UTC";
"Brewdog/Flying Dog Dogfight";"7.0";"";"2012-11-13 23:12:51 UTC";
"Beer Here Autumnic Fallout";"7.0";"Humlig Brown Ale. Går lite åt Mikellers Jackie Brown men inte fult lika humlig. ";"2012-11-13 23:00:58 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2012-11-12 22:40:48 UTC";
"Störtebeker Choco-Porter";"6.0";"";"2012-11-10 02:49:27 UTC";
"Boulevard Tank 7 Farmhouse Ale";"7.0";"";"2012-11-10 02:44:04 UTC";
"Valeir Extra";"7.0";"";"2012-11-10 02:43:20 UTC";
"Samuel Adams Harvest Pumpkin Ale";"4.0";"";"2012-11-10 02:43:08 UTC";
"Brekeriet/Pickener Farmhouse Ale";"7.0";"";"2012-11-06 23:54:59 UTC";
"Brekeriet Cassis";"8.0";"";"2012-11-06 23:53:35 UTC";
"Evil Twin Even More Jesus";"9.0";"Jag höjjer till en 9a.

Som Thorsten skrev här under. ";"2012-11-06 21:03:11 UTC";
"BrewDog Zeitgeist";"6.0";"";"2012-11-06 17:44:08 UTC";
"Staropramen Dark";"5.0";"";"2012-11-06 17:43:45 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"5.0";"Besvikelse.
Jag förväntade mig höstlöv och sköna rostade toner, men hittade inget sånt alls. 
";"2012-11-06 16:37:24 UTC";
"To Øl Sundancer";"8.0";"Väldigt trevlig öl. Fruktig, clean och välbalanserad. Bra kropp för så låg alkoholhalt. Något artificiellt kom fram på slutet i doften. 7,5 i betyg.";"2012-11-04 21:25:26 UTC";
"Mikkeller Orange Yuzu Glad I Said Porter";"5.0";"Första sniffen kändes helt tokig. Jag tyckte den luktade exakt som en koreansk morotssallad vi brukar göra, med koriander, soja och ättika. Sen övergår det till någon asiatisk sås.
Sen lugnar det (eller snarare jag kanske?) ner sig, och luktar rostad malt tillsammans med någon ny citrus ton för mig som går en aning mot enbär och koriander.
Kul grejj, men inte särskilt gott. Glad att jag delade flaskan. ";"2012-11-04 20:05:06 UTC";
"Stone Oaked Arrogant Bastard Ale";"8.0";"";"2012-11-04 19:31:01 UTC";
"Goose Island Nut Brown Ale";"6.0";"Maltig, knäckig, rostad, nötig, en aning tråkig, men inget att klaga på. ";"2012-11-04 18:39:15 UTC";
"Mikkeller Black Hole";"8.0";"";"2012-11-02 21:13:38 UTC";
"Ayinger Celebrator";"7.0";"";"2012-11-02 21:10:56 UTC";
"To Øl Raid Beer";"7.0";"Nånstans mittemellan SMÖF Lager och Mikkeller American Dream. 
Bäst av dom 3, mest balanserad. ";"2012-11-02 20:45:51 UTC";
"Djævlebryg Old Mephisto";"7.0";"Flaska 2008, SBWF. ";"2012-11-02 19:49:40 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"7.0";"";"2012-11-02 18:37:55 UTC";
"Three Floyds/Mikkeller Hvedegoop";"7.0";"";"2012-10-30 20:52:06 UTC";
"Mikkeller ITS ALIVE!";"6.0";"";"2012-10-30 20:51:22 UTC";
"To Øl Baltic Frontier";"7.0";"Jag har länge velat dricka en öl där man använt havtorn, så jag drog direkt iväg till BA när jag såg att dom hade kopplat på denna :)

Jag kunde dofta mig till en aning havtorn i början, sen försvann det fort. 
Smaken går först åt något örtigt (enbär?) och syrligt (havtorn?), men svänger sen och mynnar ut i något annat.. ordentlig beska. Svag 7a. ";"2012-10-30 20:51:00 UTC";
"Mikkeller Wet Hop Hoppecruyt Saphir Ale";"6.0";"Clean!

Påminner lite om en lager efter ett tag. ";"2012-10-30 20:50:15 UTC";
"Slottskällans Eight Black IPA";"7.0";"Bra BIPA med ordentlig beska. Aningen överrostad. Pendlar mellan 7a och 8a. ";"2012-10-29 16:54:37 UTC";
"Almond 22 Pink IPA";"7.0";"Vätskan är guldgul och grumlig. Skummar ordentligt. Fin fruktighet med lite citrus, mild beska med rosépeppar i avslutningen. Pepparn kommer fram mer när temperaturen stiger. Den kändes så rund och behaglig, kan ett halvår ha gjort den gott? Trevlig överraskning, nästan en 8a. 

Det var ordentligt med jäst i botten så häll försiktigt. ";"2012-10-27 14:30:21 UTC";
"Green Flash Imperial IPA";"8.0";"";"2012-10-27 01:40:35 UTC";
"Emelisse White Label Imperial Russian Stout Laproaig BA";"8.0";"";"2012-10-27 01:38:48 UTC";
"Founders Porter";"7.0";"";"2012-10-27 01:37:24 UTC";
"Port Brewing Older Viscosity";"9.0";"";"2012-10-27 01:36:55 UTC";
"Avery The Beast";"9.0";"Flaska från 2006, 14.5%";"2012-10-25 21:27:06 UTC";
"Port Brewing High Tide Fresh Hop IPA";"7.0";"";"2012-10-25 21:22:13 UTC";
"Boon Kriek";"8.0";"Söt, med smak av mogna körsbär. Trevlig! =)";"2012-10-25 21:04:25 UTC";
"Sixpoint Resin";"8.0";"";"2012-10-24 21:55:43 UTC";
"Skebo Tjugan";"7.0";"";"2012-10-20 22:21:44 UTC";
"Stallhagen Wicked Purple Haze";"6.0";"";"2012-10-20 21:49:03 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2012-10-19 23:54:13 UTC";
"Cantillon Rosé De Gambrinus";"8.0";"375ml flaska från 2000 - 7a, blek färg, jag skulle inte gissa att det var frukt i om jag inte visste det. Receptet då var ungefär 75% hallon resten körsbär.



Färsk på fat 2012 - 8a, nu med bara hallon i. En helt annan dryck och färg. Intensivt hallonröd och grumlig. Grymt fin och intensiv smak utav hallon och hallonkärnor. 

Flaska 750 ml, 1 år gammal - Mildare och ljusare än beskrivningen ovan. 
Flaska från 2000 igen, joda, det är hallon i. 7,5p. ";"2012-10-18 17:19:42 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"6.0";"Bra scotch ale, men inte en stil för mig. Häftig i början, men jag tröttnade rätt snabbt. ";"2012-10-15 21:06:10 UTC";
"Drie Fonteinen Oude Geuze Golden Blend";"9.0";"";"2012-10-14 22:12:36 UTC";
"Drie Fonteinen Oude Geuze";"8.0";"";"2012-10-14 22:12:00 UTC";
"Mikkeller Texas Ranger";"8.0";"Precis som föregående talare, så beror betyget på hur den dricks. Jag satte en 7a först, och då var jag snäll, men då drack jag den utan något till och var i den senare delen av en provning. Då var smaklökarna trötta och chipotlen var mest jobbig. 
Nu när jag dricker bara den till en sjysst burgare är det en helt annan upplevelse. ";"2012-10-14 13:26:11 UTC";
"Oppigårds Coast To Coast";"6.0";"";"2012-10-14 09:01:30 UTC";
"De Ranke XX Bitter";"6.0";"";"2012-10-13 22:59:18 UTC";
"Bells Porter";"6.0";"";"2012-10-13 22:57:09 UTC";
"Närke Pannknektarnas Porter";"7.0";"";"2012-10-13 22:56:09 UTC";
"Cantillon Kriek Lambic Bio";"9.0";"";"2012-10-13 22:53:46 UTC";
"Slottskällans Kloster - 2012";"6.0";"Efter ett halvår har den blivit mörkare och lite rundare i smaken. Jästen är fortfarande dominant, men nya smaker har börjat komma fram en aning som jag inte kan sätta fingret på riktigt. Russin och knäck?
Jästen här har inte så starka belgiska drag och smakar mer som den jäst vi köper i livsmedelsbutikerna. 

Jag gillar det.";"2012-10-11 19:26:11 UTC";
"Jester King Black Metal Imperial Stout";"8.0";"";"2012-10-11 17:59:30 UTC";
"Dugges Idjit!";"7.0";"";"2012-10-10 20:21:52 UTC";
"Baltika 6 Porter";"6.0";"";"2012-10-10 20:20:02 UTC";
"Struise Black Damnation VI - Messy";"7.0";"";"2012-10-09 21:27:01 UTC";
"Stone Ruination IPA";"8.0";"";"2012-10-09 21:21:35 UTC";
"Nøgne Ø Pumpkin Ale";"6.0";"Brill & Co har fått in den.
Jag och Erik drack den på Ellens Kök & Bar, 500ml flaska. 

Doftar och smakar pumpa. Svagt rostad/rökig (första gången jag drack den).";"2012-10-08 20:53:09 UTC";
"Alvinne Morpheus Tripel";"5.0";"";"2012-10-08 20:41:24 UTC";
"Stockeboda Vita Husets Honungsale";"6.0";"";"2012-10-07 22:27:47 UTC";
"Mikkeller Blondeaux";"9.0";"Godaste hallonöl jag druckit.";"2012-10-07 22:16:00 UTC";
"Salopian Hop Twister";"6.0";"";"2012-10-07 21:31:55 UTC";
"Fuller's Past Masters Old Burton Extra";"5.0";"";"2012-10-07 21:18:24 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"";"2012-10-07 21:15:49 UTC";
"S:t Eriks Black IPA";"6.0";"";"2012-10-06 11:52:22 UTC";
"Uinta Dubhe Imperial Black IPA";"8.0";"Det här är riktigt bra! Påminner lite om Stones Sublimely Self Righteous. 

Stark 8a!";"2012-10-06 01:16:27 UTC";
"AleSmith Speedway Stout";"8.0";"Var 2012an ett dåligt år? Annars är denna grymt överskattad. ";"2012-10-06 01:13:46 UTC";
"Mikkeller 1000 IBU Ultramate";"6.0";"o fy.. det beskaste jag druckit..

Det var rätt kul att prova den mot vanliga IBU 1000 som har massa maltsötma, och se hur det påverkar upplevelsen av beska.
Ultramate känns mycket beskare i jämförelse. ";"2012-10-06 01:06:29 UTC";
"AleSmith Anvil ESB";"8.0";"";"2012-10-06 01:03:31 UTC";
"The Lost Abbey Serpent’s Stout";"7.0";"";"2012-10-06 01:03:00 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2012-10-06 01:00:06 UTC";
"Bells Two Hearted Ale";"8.0";"";"2012-10-06 00:59:44 UTC";
"Nøgne Ø Sahti";"8.0";"";"2012-10-06 00:45:23 UTC";
"Chimay Bleue";"8.0";"Inte lika häftigt längre.. jag börjar känna som Rolle. ";"2012-10-05 00:33:58 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2012-10-05 00:32:12 UTC";
"Samuel Adams Norse Legend";"2.0";"Vidrigt. Enbär i öl funkar inte för mig. 

Edit: Efter att ha druckit Nøgne Ø's Sahti måste jag ta tillbaka mitt uttalande. Det går visst att använda enbär ihop med öl o få det att smaka bra :)";"2012-10-05 00:27:36 UTC";
"Green Flash West Coast IPA";"8.0";"";"2012-10-05 00:14:43 UTC";
"North Coast Old Rasputin XIV - 2011";"8.0";"";"2012-10-05 00:13:20 UTC";
"Uinta Labyrinth";"9.0";"";"2012-10-05 00:12:47 UTC";
"Cantillon Grand Cru Bruocsella";"6.0";"";"2012-10-01 14:43:35 UTC";
"Victory Hop Devil India Pale Ale";"7.0";"";"2012-09-30 15:21:26 UTC";
"Brooklyn Monster Ale";"7.0";"Lite småtrist som färsk. Blir bättre med åren. ";"2012-09-29 22:52:32 UTC";
"Stallhagen Baltic Porter";"6.0";"";"2012-09-29 22:47:23 UTC";
"Smuttynose Shoals Pale Ale";"5.0";"";"2012-09-29 22:46:35 UTC";
"Stone Smoked Porter";"7.0";"";"2012-09-29 11:39:27 UTC";
"Omnipollo/Nómada En el Bosque";"6.0";"";"2012-09-29 11:37:46 UTC";
"Malmö Grand Crew";"8.0";"";"2012-09-29 11:35:42 UTC";
"Rodenbach";"5.0";"";"2012-09-29 11:34:52 UTC";
"Southern Tier Choklat";"7.0";"Bästa chokladdoften jag känt hos en öl. Men den doftar bättre än den smakar. ";"2012-09-29 11:31:34 UTC";
"Founders Breakfast Stout";"8.0";"";"2012-09-29 11:31:03 UTC";
"Founders Double Trouble";"8.0";"";"2012-09-29 11:30:38 UTC";
"Dark Horse Double Crooked Tree IPA";"8.0";"";"2012-09-29 11:30:06 UTC";
"Oskar Blues Old Chub";"7.0";"";"2012-09-29 11:28:43 UTC";
"Samuel Adams Wee Heavy Imperial Series";"6.0";"";"2012-09-29 11:28:13 UTC";
"The Bruery Saison Rue";"5.0";"";"2012-09-29 11:27:32 UTC";
"Boon Framboise";"6.0";"";"2012-09-29 11:24:11 UTC";
"Magic Rock High Wire";"6.0";"";"2012-09-29 11:09:20 UTC";
"Magic Rock Dark Arts";"7.0";"";"2012-09-29 02:24:55 UTC";
"Stone Sublimely Self-Righteous Ale";"9.0";"";"2012-09-29 02:23:24 UTC";
"Girardin Gueuze Black Label";"8.0";"2012 - 6,5p
2004 - 8,5p
1999 - 8p
Riktigt trevlig. Bland de bättre gueuze jag druckit. 
I den färska upplevde jag en en störande beska i eftersmaken, likt Casas beskrivning. ";"2012-09-29 02:21:11 UTC";
"Thomas Hardys Ale";"9.0";"";"2012-09-29 02:20:15 UTC";
"Cantillon Goldackerl Gueuze";"7.0";"";"2012-09-27 08:37:04 UTC";
"Southern Tier Harvest Ale";"7.0";"";"2012-09-27 08:24:26 UTC";
"Otter Creek Alpine Black IPA";"6.0";"";"2012-09-27 08:20:58 UTC";
"Cantillon Mamouche";"8.0";"";"2012-09-27 07:40:54 UTC";
"Guinness Special Export (Belgian version)";"7.0";"";"2012-09-27 07:40:05 UTC";
"Guinness Extra Stout";"7.0";"";"2012-09-22 20:42:37 UTC";
"Köstritzer Schwarzbier";"6.0";"";"2012-09-22 20:34:24 UTC";
"Stone I.P.A.";"7.0";"";"2012-09-22 19:20:17 UTC";
"Magic Hat Demo";"5.0";"Missvisande marknadsföring. Smakar som en tråkig porter - 5a

Andra flaskan jag drack var mindre fruktig och mer rostad - 6a";"2012-09-20 19:15:33 UTC";
"Lagunitas Maximus";"7.0";"2012'an är på 8.0%

Inget nytt eller häftigt, och möjligen lite trött då jag inte tycker att den är humlestark i vare sig doft eller smak. Men god och lättdrucken! Precis som Gox skrev.  ";"2012-09-20 19:12:30 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2012-09-20 17:21:58 UTC";
"Dark Horse Plead the 5th";"7.0";"";"2012-09-16 22:54:22 UTC";
"Stone Imperial Russian Stout";"9.0";"";"2012-09-16 21:18:26 UTC";
"Mohawk Unfiltered October";"7.0";"";"2012-09-14 18:14:18 UTC";
"Mikkeller/To Øl Walk On Water";"5.0";"";"2012-09-14 14:24:55 UTC";
"Omnipollo Weekday";"7.0";"";"2012-09-14 12:55:08 UTC";
"Hoppin Frog Hop Heathen Imperial Black Ale";"9.0";"";"2012-09-14 12:39:08 UTC";
"Port Brewing 4th Anniversary";"8.0";"";"2012-09-14 12:32:48 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"8.0";"2010 - 6a
2008 - 8a";"2012-09-14 12:31:36 UTC";
"Green Flash Le Freak";"7.0";"";"2012-09-14 12:16:28 UTC";
"Orkney Red MacGregor";"6.0";"";"2012-09-14 12:16:17 UTC";
"Dugges Perfect Idjit!";"9.0";"";"2012-09-14 11:21:54 UTC";
"The Lost Abbey Deliverance";"8.0";"";"2012-09-14 11:21:05 UTC";
"Smuttynose Robust Porter";"7.0";"";"2012-09-14 11:20:06 UTC";
"Hoppin Frog Hopped-Up Goose Juice Rye IPA";"7.0";"";"2012-09-14 11:18:33 UTC";
"Mikkeller Beer Geek Brunch Weasel";"9.0";"";"2012-09-14 11:17:16 UTC";
"Evil Twin/Omnipollo Russian Roulette IPA";"6.0";"";"2012-09-14 11:15:35 UTC";
"Thornbridge Jaipur";"7.0";"";"2012-09-10 17:28:02 UTC";
"Thirsty Dog Siberian Night Imperial Stout";"7.0";"";"2012-09-10 17:27:13 UTC";
"Dark Horse Tres Blueberry Stout";"7.0";"";"2012-09-10 17:16:45 UTC";
"Jämtlands Postiljon";"7.0";"";"2012-09-10 17:16:12 UTC";
"De Molen Spanning & Sensatie";"7.0";"Medelfyllig, knapppt någon chili, och saltet märks inte mer än i helhetsintrycket, men jag tvivlar på att jag hade gissat att det var salt om jag inte visste det. ";"2012-09-09 17:30:15 UTC";
"Jämtlands Hell";"6.0";"";"2012-09-09 14:19:54 UTC";
"Stone Old Guardian Barley Wine";"6.0";"";"2012-09-07 00:38:27 UTC";
"Lagunitas Lucky 13.alt";"7.0";"";"2012-09-07 00:36:33 UTC";
"BrewDog Abstrakt AB:10";"9.0";"5 månader senare har den tappat i både doft och smak, och hade jag fått gissa hur länge den stått hade jag gissat på minst det dubbla.  
Russin och sirap dominerar i smak. Vinös smörkola-aktig doft. Jag tyckte mer om den första gången. 
Denna gång är betyget en svag 8a, men jag låter 9an från förra betygssättningen stå kvar. ";"2012-09-06 18:07:00 UTC";
"Sigtuna Prince of Darkness";"7.0";"Gibbon: På vilket sätt skulle en svart ipa bli bättre av att lagras?
Något bränt fanns inte i min POD, du kanske fick en dålig flaska?";"2012-09-05 18:53:11 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"";"2012-09-04 16:22:34 UTC";
"Flying Dog Dogtoberfest";"5.0";"";"2012-09-03 18:28:37 UTC";
"Rooie Dop Chica Americana IPA";"7.0";"";"2012-09-02 19:41:33 UTC";
"Dark Star Hylder Blonde";"6.0";"";"2012-08-31 21:40:17 UTC";
"Moor JJJ IPA";"8.0";"";"2012-08-31 21:13:56 UTC";
"Monks Café Phat Yakk";"9.0";"";"2012-08-31 21:13:06 UTC";
"Buxton Imperial Black IPA";"8.0";"";"2012-08-29 21:54:46 UTC";
"Buxton Axe Edge";"7.0";"Välbalanserad, inget att klaga på. ";"2012-08-29 21:53:51 UTC";
"Magic Rock Magic 8 Ball";"7.0";"";"2012-08-29 21:53:26 UTC";
"Monks Café 11.11.11 Ekfatslagrad Supersaison - 2011";"7.0";"Andra gången jag dricker den är jag inte lika imponerad. Och vanilj som jag skrev tidigare kan jag inte hitta. Denna gång började jag kvällen med att dricka den utan något till. Förra gången hade jag redan druckit några öl och drack den till maten. Sänker från en 8a till en 7a. ";"2012-08-28 22:17:58 UTC";
"Dugges Kals Stout Oatmeal Stout";"7.0";"";"2012-08-27 22:06:34 UTC";
"Williams Brothers Seven Giraffes";"6.0";"";"2012-08-27 22:05:55 UTC";
"La Trappe Witte Trappist";"5.0";"";"2012-08-27 22:04:01 UTC";
"Staropramen";"3.0";"";"2012-08-26 23:54:55 UTC";
"Spendrups Bistro Lager";"4.0";"";"2012-08-26 23:53:47 UTC";
"San Miguel";"4.0";"";"2012-08-26 23:53:22 UTC";
"Wychwood Circle Master / Scarecrow";"4.0";"";"2012-08-26 23:53:10 UTC";
"Lapin Kulta Export";"4.0";"";"2012-08-26 23:52:55 UTC";
"Jever Pilsener";"4.0";"";"2012-08-26 23:51:51 UTC";
"Mythos Lager";"4.0";"";"2012-08-26 23:50:11 UTC";
"Falcon Export";"3.0";"";"2012-08-26 23:48:47 UTC";
"Spendrups Premium Gold";"3.0";"";"2012-08-26 23:48:14 UTC";
"Carlsberg Export";"3.0";"";"2012-08-26 23:48:10 UTC";
"Eskilstuna Runes Dunkel";"6.0";"";"2012-08-26 21:26:23 UTC";
"North Coast Red Seal Ale";"6.0";"";"2012-08-26 21:25:21 UTC";
"Gösser  Dark Beer";"6.0";"Fin mörk mahognybrun färg. Rostad, maltig doft och smak. En svag ton av choklad. Trevlig och prisvärd mörk lager, men den blir lite tråkig i längden. 6,5.";"2012-08-26 21:22:06 UTC";
"Fuller's Golden Pride";"6.0";"";"2012-08-26 21:21:22 UTC";
"Nynäshamns Indianviken Pale Ale";"6.0";"";"2012-08-26 21:20:03 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"Årets batch (2013) smakar inte bra. Svagt humlad, maltbasen smakar annorlunda.. Tråkigt, jag såg fram emot den här efter förra släppet. 
7a - 2012
5a - 2013";"2012-08-26 21:19:58 UTC";
"Green Flash Stout (Double Stout)";"7.0";"";"2012-08-26 21:19:47 UTC";
"Innis & Gunn Oak Aged Beer";"6.0";"";"2012-08-26 21:18:29 UTC";
"Emelisse White Label Imperial Russian Stout Glen Elgin BA";"7.0";"";"2012-08-26 21:17:41 UTC";
"Närke Folkungagatans FolkALE";"7.0";"";"2012-08-26 21:15:12 UTC";
"Boon Oude Kriek";"7.0";"";"2012-08-25 23:23:31 UTC";
"Hanssens Oude Kriek";"6.0";"";"2012-08-25 23:18:34 UTC";
"N'Ice Chouffe";"7.0";"Färsk var den ingen vidare, men efter ett par år vart det bättre. ";"2012-08-25 23:13:18 UTC";
"Founders Imperial Stout";"9.0";"";"2012-08-25 00:08:01 UTC";
"Buxton Wild Boar";"7.0";"Den här är allt annat än ett vildsvin.

Rikigt ljus, frisk, fruktig och lätt. ";"2012-08-25 00:05:58 UTC";
"Buxton Tsar";"6.0";"";"2012-08-25 00:05:37 UTC";
"Pizza Port Shark Bite Red Ale";"7.0";"";"2012-08-25 00:04:37 UTC";
"Mikkeller 19";"8.0";"";"2012-08-25 00:03:33 UTC";
"BrewDog I hardcore you";"7.0";"";"2012-08-25 00:03:12 UTC";
"To Øl Final Frontier";"7.0";"";"2012-08-25 00:02:45 UTC";
