"Dryck";"Betyg";"Kommentar";"Datum/tid";
"FrEquency No Sleep in October";"7.0";"";"2012-09-09 08:11:43 UTC";
"Wisby Red October";"7.0";"";"2012-09-08 23:25:51 UTC";
"Mohawk Unfiltered October";"7.0";"";"2012-09-08 23:25:38 UTC";
"Amager/Port Brewing Wookiee IPA";"7.0";"";"2012-09-08 23:22:12 UTC";
"Flying Dog Dogtoberfest";"7.0";"";"2012-09-08 23:19:26 UTC";
"Magic Hat Demo";"7.0";"";"2012-09-08 20:31:59 UTC";
"Sigtuna Prince of Darkness";"8.0";"";"2012-09-08 20:30:31 UTC";
"Stone Imperial Russian Stout";"8.0";"";"2012-09-08 20:29:13 UTC";
"Lagunitas Maximus";"7.0";"";"2012-09-07 19:02:49 UTC";
"Sigtuna Dunkel Lager";"7.0";"";"2012-09-07 19:01:42 UTC";
"Stone's Ginger Joe";"5.0";"";"2012-09-06 05:21:34 UTC";
"Brakspear Triple";"5.0";"";"2012-09-06 05:18:24 UTC";
"Samuel Adams Wee Heavy Imperial Series";"6.0";"";"2012-09-02 12:30:09 UTC";
"Oppigårds SMÖF Lager  - 2012";"7.0";"";"2012-09-02 12:28:07 UTC";
"Victory Hop Devil India Pale Ale";"7.0";"";"2012-09-02 09:32:12 UTC";
"Helsinge Porter";"8.0";"";"2012-09-02 09:23:38 UTC";
"Mikkeller Not Just Another Wit";"7.0";"";"2012-09-02 09:22:57 UTC";
"Mikkeller Sort Gul";"8.0";"";"2012-09-02 09:19:43 UTC";
"Amiata Contessa";"9.0";"";"2012-08-27 19:17:03 UTC";
"Slottskällans Zeven";"6.0";"";"2012-08-27 19:15:07 UTC";
"Wisby Oaked Porter";"8.0";"";"2012-08-26 20:26:09 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2012-08-26 20:23:30 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"8.0";"";"2012-08-25 19:30:49 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2012-08-25 19:28:08 UTC";
"North Coast Old Stock Ale - 2012";"5.0";"";"2012-08-19 07:38:21 UTC";
"Lervig Konrads Stout";"8.0";"";"2012-08-12 09:58:50 UTC";
"Lervig Rye IPA";"8.0";"";"2012-08-12 09:58:37 UTC";
"SKA Brewing Decadent Imperial IPA";"7.0";"";"2012-08-12 09:57:59 UTC";
"Great Divide 18th Anniversary Wood Aged Double IPA";"7.0";"";"2012-08-12 09:56:57 UTC";
"Cruzcampo";"4.0";"";"2012-08-05 08:39:31 UTC";
"Celtia";"4.0";"";"2012-07-22 18:16:21 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"7.0";"";"2012-07-08 03:56:29 UTC";
"Jacobsen Saaz Blonde";"7.0";"";"2012-06-27 20:22:38 UTC";
"Stone I.P.A.";"8.0";"";"2012-06-17 09:57:23 UTC";
"Victory Hop Wallop";"7.0";"";"2012-06-17 09:36:43 UTC";
"Beervana Brutal Brewing Summer Edition";"5.0";"";"2012-06-17 09:36:09 UTC";
"Nøgne Ø India Pale Ale";"7.0";"";"2012-06-17 09:35:47 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"";"2012-06-14 20:19:18 UTC";
"Jädraöl Vetefan";"6.0";"";"2012-06-05 04:24:20 UTC";
"Jädraöl Stolt";"7.0";"";"2012-06-05 04:23:47 UTC";
"Jädraöl King Kong";"7.0";"";"2012-06-05 04:22:48 UTC";
"Mohawk Unfiltered Lager Summer Edition";"6.0";"";"2012-06-03 07:28:12 UTC";
"Napa Smith Cool Brew";"6.0";"";"2012-06-03 07:27:15 UTC";
"Oppigårds Summer Pale Ale";"7.0";"";"2012-06-02 16:38:22 UTC";
"Amager RyeKing";"7.0";"";"2012-06-02 16:37:29 UTC";
"Anderson Valley Imperial IPA";"8.0";"";"2012-05-28 05:15:08 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2012-05-28 05:14:10 UTC";
"Brutal Brewing The Geek";"7.0";"";"2012-05-28 05:13:38 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"";"2012-05-20 11:00:55 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"";"2012-05-20 10:59:26 UTC";
"Slottskällans Kloster";"7.0";"";"2012-05-20 10:57:47 UTC";
"Slottskällans Svart";"7.0";"";"2012-05-20 10:54:43 UTC";
"Mikkeller Hop Series Sorachi Ace";"8.0";"";"2012-05-11 16:12:42 UTC";
"Mikkeller Hop Series Amarillo";"10.0";"";"2012-05-11 16:12:01 UTC";
"Kirin Ichiban";"5.0";"";"2012-05-11 16:09:06 UTC";
"Bavaria Premium";"5.0";"";"2012-04-25 18:09:21 UTC";
"Pabst Blue Ribbon Export";"4.0";"";"2012-04-22 19:14:52 UTC";
"Falcon Raw No 9";"5.0";"";"2012-04-22 19:12:48 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2012-04-21 17:41:22 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2012-04-13 08:05:19 UTC";
"Great Divide Yeti Imperial Stout";"7.0";"";"2012-04-13 08:03:39 UTC";
"Chimay Bleue";"6.0";"";"2012-04-13 08:02:27 UTC";
"Flying Dog Gonzo Imperial Porter";"6.0";"";"2012-04-13 08:01:53 UTC";
"Strömsholms Hård";"8.0";"";"2012-04-07 11:20:02 UTC";
"Amstel";"3.0";"";"2012-04-07 09:07:25 UTC";
"Oppigårds Tartan Ale - 2011";"7.0";"";"2012-04-07 09:06:31 UTC";
"Tuborg Grøn Pilsner Øl";"4.0";"";"2012-04-07 09:05:50 UTC";
"Red Stripe";"5.0";"";"2012-04-07 09:05:11 UTC";
"Newcastle Brown Ale";"5.0";"";"2012-04-07 09:04:23 UTC";
"Nils Oscar Rökporter";"7.0";"";"2012-04-07 08:59:34 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2012-04-07 08:59:01 UTC";
"BrewDog Zeitgeist";"7.0";"";"2012-04-07 08:57:51 UTC";
"Wisby Stout";"7.0";"";"2012-04-07 08:56:28 UTC";
"Mariestads Export";"3.0";"";"2012-04-07 08:55:10 UTC";
"Carlsberg Sort Guld";"2.0";"";"2012-04-07 08:54:07 UTC";
"TT";"3.0";"";"2012-04-07 08:53:21 UTC";
"BrewDog Hardcore IPA";"7.0";"";"2012-04-07 08:35:27 UTC";
"BrewDog 5 A.M. Saint";"6.0";"";"2012-04-07 08:34:03 UTC";
"BrewDog Chaos Theory";"8.0";"";"2012-04-07 08:33:40 UTC";
"BrewDog Alice Porter";"8.0";"";"2012-04-07 08:33:17 UTC";
"BrewDog Original Dogma";"6.0";"";"2012-04-07 08:32:54 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2012-04-07 08:32:26 UTC";
"Eskilstuna Jubileumsöl";"7.0";"";"2012-04-07 08:30:57 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"";"2012-04-07 08:30:25 UTC";
"Strömsholms Gråskägg";"9.0";"";"2012-04-07 08:29:35 UTC";
"Eskilstuna Artos Moderna Lager";"7.0";"";"2012-04-07 08:28:59 UTC";
"Strömsholms Biskop Kol";"8.0";"";"2012-04-07 06:27:26 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"7.0";"";"2012-04-07 06:25:48 UTC";
"Eskilstuna Saison";"4.0";"";"2012-04-06 23:19:25 UTC";
"Eskilstuna Skogstorps India Pale Ale";"7.0";"";"2012-04-06 23:17:36 UTC";
"Åsundens Börjes Barley Wine";"5.0";"";"2012-04-06 23:16:26 UTC";
"Åsundens Asundi Ljus";"7.0";"";"2012-04-06 23:15:25 UTC";
"Eskilstuna Slagsta Single Hop";"9.0";"";"2012-04-06 18:02:53 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"7.0";"";"2012-04-06 16:59:34 UTC";
"Strömsholms Tok-Olle";"9.0";"";"2012-04-06 16:23:07 UTC";
"Eskilstuna Lasses Brown Ale";"7.0";"";"2012-04-06 07:03:50 UTC";
"Eskilstuna Annika Blonde";"6.0";"";"2012-04-06 07:03:12 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"6.0";"";"2012-04-06 06:59:03 UTC";
"Tsingtao Beer";"4.0";"";"2012-04-05 12:31:09 UTC";
"Bogesund 1604";"5.0";"";"2012-04-05 12:30:19 UTC";
"Bogesund 1520";"5.0";"";"2012-04-05 12:30:04 UTC";
"Bogesund 1788";"5.0";"";"2012-04-05 12:29:53 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2012-04-05 12:29:39 UTC";
"Birra Moretti";"4.0";"";"2012-04-05 12:27:27 UTC";
"Grebbestad Lunator";"7.0";"";"2012-04-05 12:24:17 UTC";
"Gambrinus";"5.0";"";"2012-04-05 12:22:32 UTC";
"Jämtlands Hell";"6.0";"";"2012-04-05 12:22:18 UTC";
"Innis & Gunn Oak Aged Beer";"5.0";"";"2012-04-05 12:22:06 UTC";
"Slottskällans Oktoberfest";"5.0";"";"2012-04-05 12:21:20 UTC";
"Spaten Oktoberfestbier";"6.0";"";"2012-04-05 12:20:51 UTC";
"Erdinger Weissbier Hefe";"5.0";"";"2012-04-05 12:18:57 UTC";
"Adnams The Bitter";"6.0";"";"2012-04-05 12:18:10 UTC";
"Staropramen";"5.0";"";"2012-04-05 12:17:57 UTC";
"Kilkenny";"6.0";"";"2012-04-05 12:17:42 UTC";
"DAB";"5.0";"";"2012-04-05 12:17:29 UTC";
"Kwak";"5.0";"";"2012-04-05 12:16:51 UTC";
"Cobra";"5.0";"";"2012-04-05 12:14:50 UTC";
"Rochefort 8";"6.0";"";"2012-04-05 12:14:33 UTC";
"Staropramen Granát";"5.0";"";"2012-04-05 12:14:11 UTC";
"Corona Extra";"1.0";"";"2012-04-05 12:13:44 UTC";
"San Miguel";"2.0";"";"2012-04-05 12:13:29 UTC";
"Eriksberg";"4.0";"";"2012-04-05 12:13:12 UTC";
"Anchor Steam Beer";"6.0";"";"2012-04-05 12:12:42 UTC";
"Wisby Pils";"5.0";"";"2012-04-05 12:12:28 UTC";
"Pilsner Urquell";"5.0";"";"2012-04-05 12:12:04 UTC";
"Hoegaarden Witbier";"6.0";"";"2012-04-05 12:11:43 UTC";
"Belhaven Wee Heavy";"7.0";"";"2012-04-05 12:11:23 UTC";
"Brooklyn Lager";"6.0";"";"2012-04-05 12:10:05 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2012-04-05 11:43:46 UTC";
"Erdinger Weissbier Kristallklar";"5.0";"";"2012-04-05 11:35:56 UTC";
"North Coast Red Seal Ale";"7.0";"";"2012-04-05 11:35:09 UTC";
"Nils Oscar India Ale";"6.0";"";"2012-04-05 11:33:55 UTC";
"Crocodile Lager";"3.0";"";"2012-04-05 11:33:10 UTC";
"Grebbestad";"6.0";"";"2012-04-05 11:32:44 UTC";
"Jämtlands President";"6.0";"";"2012-04-05 11:29:16 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2012-04-05 11:29:00 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2012-04-05 11:28:23 UTC";
"Budvar Budejovicky";"6.0";"";"2012-04-05 11:28:05 UTC";
"Nils Oscar Kalasöl";"5.0";"";"2012-04-05 11:27:34 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2012-04-05 11:27:02 UTC";
"Nils Oscar God Lager";"5.0";"";"2012-04-05 11:26:39 UTC";
"Jädraöl TrädgårdsPilsner";"6.0";"";"2012-04-01 14:35:57 UTC";
"Mohawk vs Goldings";"9.0";"";"2012-04-01 14:27:56 UTC";
"Mohawk vs Amarillo";"8.0";"";"2012-04-01 14:27:45 UTC";
"Carnegie Special 175th Anniversary Porter";"8.0";"";"2012-04-01 14:27:08 UTC";
"Hornbeer Happy Hoppy Easter";"6.0";"";"2012-04-01 14:26:38 UTC";
"Närke Gransus";"7.0";"";"2012-04-01 14:18:45 UTC";
"Eskilstuna Sorachi Sommar";"8.0";"";"2012-04-01 14:18:09 UTC";
"Eskilstuna Snopptorp Starkporter";"8.0";"";"2012-04-01 14:14:30 UTC";
"BrewDog I hardcore you";"9.0";"";"2012-04-01 14:13:52 UTC";
"Sandbacka Bitter";"5.0";"";"2012-04-01 14:12:57 UTC";
"Drakens DIPA";"10.0";"";"2012-04-01 14:12:23 UTC";
"Oppigårds Humlelager";"9.0";"";"2012-04-01 14:11:42 UTC";
"Oppigårds Oktoberfestbier";"7.0";"";"2012-04-01 14:11:13 UTC";
"Oppigårds Amarillo";"8.0";"";"2012-04-01 14:10:42 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2012-04-01 14:09:59 UTC";
"Oppigårds Winter Ale";"7.0";"";"2012-04-01 14:09:20 UTC";
"Oppigårds Golden Ale";"6.0";"";"2012-04-01 14:08:46 UTC";
"Eskilstuna Anders Dubbel-IPA";"10.0";"";"2012-04-01 14:06:49 UTC";
"Sigtuna East Coast IPA";"7.0";"";"2012-04-01 14:06:17 UTC";
"Närke Kaggen Stormaktsporter";"7.0";"";"2012-04-01 14:05:50 UTC";
"Närke Anders Göranssons Bästa Rököl";"7.0";"";"2012-04-01 14:04:58 UTC";
"Åsundens Asundi";"8.0";"";"2012-04-01 14:03:27 UTC";
